"Event ID","Event Name","Started At","Ended At"
"381-913-2147483735-20211016","NASA Florida Sebring October","2021-10-16 12:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Race","1073742313","Race Group - Qualifying","Qualifying","2021-10-17 12:55:00 UTC","2021-10-17 13:15:13 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-florida-sebring-october/results/1073742313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Frank Hindman","1","1","17","SU","14","5","","","","0","5","818.878","4","126.049","108.529","83.529","19.0","2","1","Ligier P320","White/Blue"
"John DeAngelis","2","2","32","SU","1","1","1.177","","1.177","3:45.096","8","1043.974","8","127.226","107.525","104.83","30.4","0","1","Elan DP02","Blue/White"
"Dmitri Goliakov","3","3","12","SU","13","4","4.025","","5.202","3 Laps","2","361.297","1","131.251","104.228","75.727","7.6","1","1","Ligier JSP3","Black"
"Isaac Velazquez","4","4","33","SU","10","2","2.771","","7.973","1:03.027","5","881.905","1","134.022","102.073","77.559","19.0","2","1","Ligier P3","Black/Green"
"Stephen Dawes","5","5","22","SU","15","6","0.180","","8.153","2 Laps","3","464.064","2","134.202","101.936","88.436","11.399999999999999","1","1","Elan DP02","Blue/Orange"
"Howard Jacobs","6","6","77","SU","11","3","3.251","","11.404","3:14.847","7","1013.725","7","137.453","99.525","94.463","26.599999999999998","0","1","Elan DP02","Blue"
"Al LaSorte","7","1","10","ST2","12","2","1.552","","12.956","0","5","867.636","4","139.005","98.414","78.835","19.0","1","2","Porsche GT4","White"
"Danny Sanzera","8","2","180","ST2","18","4","0.175","","13.131","1:08.794","5","936.43","3","139.18","98.29","73.043","19.0","2","2","Chevrolet Corvette","Red"
"Chris Lee","9","1","277","ST1","9","1","1.650","","14.781","0","6","952.326","5","140.83","97.138","86.189","22.799999999999997","0","2","Porsche GT3 Cup","White"
"Farhan Siddiqi","10","7","83","SU","16","7","0.002","","14.783","1:35.047","6","913.925","3","140.832","97.137","89.81","22.799999999999997","1","2","Audi R8","Grey"
"Pat Wehmeyer","11","1","95","AI","5","4","0.329","","15.112","0","3","468.617","1","141.161","96.911","87.577","11.399999999999999","1","3","Ford Mustang","White"
"Carson Wehmeyer","12","2","71","AI","2","1","1.755","","16.867","0 Laps","3","465.971","2","142.916","95.721","88.074","11.399999999999999","1","3","Ford Mustang","Red"
"Luis Lanz","13","3","8","ST2","26","5","0.379","","17.246","1:23.365","6","951.001","6","143.295","95.467","86.309","22.799999999999997","0","2","Chevrolet  Corvette","Black"
"Carmine Pace","14","3","123","AI","4","3","0.198","","17.444","2:32.355","4","620.972","3","143.493","95.336","88.12","15.2","1","3","Ford Mustang","Red"
"Marcos Rodriguez","15","4","67","AI","3","2","0.518","","17.962","2:30.88","4","619.497","2","144.011","94.993","88.33","15.2","1","3","Ford Mustang","White"
"Rokket Horton","16","4","25","ST2","8","1","0.885","","18.847","1 Lap","4","648.175","3","144.896","94.413","84.422","15.2","1","2","Porsche GT3 Cup","Blue"
"Manny Gomez","17","5","84","ST2","17","3","0.957","","19.804","0 Laps","5","863.04","3","145.853","93.793","79.255","19.0","1","2","BMW M3","Grey"
"Cameron Griasbery","18","5","99","AI","7","6","0.220","","20.024","2:34.875","4","623.492","1","146.073","93.652","87.764","15.2","1","3","Ford Mustang","Black"
"Eduardo Rodriguez","19","6","70","AI","6","5","0.370","","20.394","8:05.695","6","954.312","1","146.443","93.415","86.01","22.799999999999997","0","3","Ford Mustang","White/Orange"
"Elijah Thompson","20","1","33","ST4","28","3","3.421","","23.815","0","4","711.235","3","149.864","91.283","76.937","15.2","1","5","BMW M3","Black"
"Wayne Thompson","21","2","23","ST4","27","2","5.093","","28.908","0 Laps","4","702.976","3","154.957","88.283","77.84","15.2","1","5","BMW M3","White"
"Greg Sykes","22","2","16","ST1","30","2","0.400","","29.308","4 Laps","2","403.076","1","155.357","88.055","67.878","7.6","1","2","Chevrolet Camaro","White"
"Scott McKay","23","1","100","SE30","23","3","1.389","","30.697","0","4","721.822","3","156.746","87.275","75.808","15.2","1","6","BMW 325","Cream"
"Carlos Mendez","24","2","13","SE30","22","2","0.105","","30.802","2:48.099","5","889.921","4","156.851","87.217","76.861","19.0","1","6","BMW 325","Black"
"Andrew Englemann","25","3","66","SE30","21","1","0.109","","30.911","2:50.462","5","892.284","4","156.96","87.156","76.657","19.0","1","6","BMW 325","Grey"
