"Event ID","Event Name","Started At","Ended At"
"381-913-2147483735-20211016","NASA Florida Sebring October","2021-10-16 12:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","TT","1073742321","Sunday Time Trial Timed Session #1","Qualifying","2021-10-17 14:10:00 UTC","2021-10-17 14:29:42 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-florida-sebring-october/results/1073742321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Stephen Dawes","1","1","22","TTU","1","1","","","","0","3","454.04","2","130.09","105.158","90.389","11.399999999999999","0","Elan DP02","Blue/Orange"
"Brian Rosati","2","1","24X","TT1","2","1","3.106","","3.106","0","3","501.595","1","133.196","102.706","81.819","11.399999999999999","1","Chevrolet Corvette","White"
"Eric Egozi","3","2","104","TT1","3","2","3.650","","6.756","7:04.361","6","925.956","5","136.846","99.966","88.644","22.799999999999997","0","Chevrolet Corvette","Blue"
"George Stama","4","1","79X","TT4","4","1","5.345","","12.101","0","6","938.154","6","142.191","96.209","87.491","22.799999999999997","0","Nissan 350Z","Black"
"Duncan Conner","5","1","75X","TT3","5","1","0.629","","12.730","0","3","508.199","2","142.82","95.785","80.756","11.399999999999999","1","Nissan 350Z","White"
"Radulian Pop","6","2","122","TT4","7","3","5.078","","17.808","1 Lap","5","931.344","5","147.898","92.496","73.442","19.0","1","Honda S2000","Silver"
"Russell Allen","7","2","512X","TT3","9","2","0.733","","18.541","8:53.621","6","1041.82","5","148.631","92.04","78.785","22.799999999999997","0","Nissan 370Z","Grey/Orange"
"John VanBuskirk","8","3","27","TT4","8","4","0.195","","18.736","1 Lap","5","934.354","1","148.826","91.919","73.206","19.0","1","Mazda Miata","Black"
"Mike Pinholster","9","2","55","TTU","10","2","3.943","","22.679","10:54.657","6","1108.697","1","152.769","89.547","74.033","22.799999999999997","0","BMW 335i","Black"
"Nick Dugdale","10","3","126","TT3","12","3","2.699","","25.378","6:44.734","5","912.933","5","155.468","87.992","74.923","19.0","0","Subaru BRZ","silver"
"Mike Robbs","11","3","98X","TTU","14","4","8.279","","33.657","7:59.514","4","933.554","1","163.747","83.544","58.615","15.2","1","Honda S2000","Red/Black"
"David Moore","12","4","444X","TTU","15","5","0.764","","34.421","9:07.482","5","1001.522","4","164.511","83.156","68.296","19.0","1","Acura NSX","Purple"
"Robert Jukna","13","5","96X","TTU","13","3","5.607","","40.028","1 Lap","2","423.185","1","170.118","80.415","64.653","7.6","1","Nissan 370Z","Silver"
"Erik Riis","14","4","11x","TT4","11","5","12.927","","52.955","4 Laps","2","432.045","1","183.045","74.736","63.327","7.6","1","Ford  Mustang","Blue and Yellow"
"David Farrar","15","5","83X","TT4","6","2","","","","5 Laps","1","197.016","0","0.0","0.0","69.436","3.8","1","Honda S2000","Black"
"Victor Leo","16","6","176X","TT4","0","","","","","6 Laps","0","27.903","0","0.0","0.0","0.0","0.0","0","Mazda Miata","White"
"Howard Jacobs","17","6","77","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Blue"
