"Event ID","Event Name","Started At","Ended At"
"381-913-2147483735-20211016","NASA Florida Sebring October","2021-10-16 12:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Race","1073742311","Race Group - Race #2 (Thunder & Lightning)","Race","2021-10-17 15:00:00 UTC","2021-10-17 15:37:55 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-florida-sebring-october/results/1073742311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Dmitri Goliakov","1","1","12","SU","2","2","","","","0","15","1903.674","12","124.655","109.743","107.792","57.0","0","1","Ligier JSP3","Black"
"John DeAngelis","2","2","32","SU","4","4","58.629","","58.629","58.629","15","1962.303","11","127.669","107.152","104.571","57.0","0","1","Elan DP02","Blue/White"
"Stephen Dawes","3","3","22","SU","5","5","1 Lap","","1 Lap","4.462","14","1908.136","2","132.224","103.461","100.37","53.199999999999996","0","1","Elan DP02","Blue/Orange"
"Isaac Velazquez","4","4","33","SU","3","3","3.529","","1 Lap","7.991","14","1911.665","7","129.823","105.374","100.185","53.199999999999996","0","1","Ligier P3","Black/Green"
"Howard Jacobs","5","5","77","SU","6","6","52.239","","1 Lap","1:00.23","14","1963.904","7","137.554","99.452","97.52","53.199999999999996","0","1","Elan DP02","Blue"
"Chris Lee","6","1","277","ST1","10","1","20.937","","1 Lap","0","14","1984.841","9","136.917","99.915","96.491","53.199999999999996","0","2","Porsche GT3 Cup","White"
"Farhan Siddiqi","7","6","83","SU","14","7","13.157","","1 Lap","1:34.324","14","1997.998","9","139.224","98.259","95.856","53.199999999999996","0","2","Audi R8","Grey"
"Al LaSorte","8","1","10","ST2","8","2","26.353","","1 Lap","0","14","2024.351","3","139.136","98.321","94.608","53.199999999999996","0","2","Porsche GT4","White"
"James Davidson","9","2","16R","ST2","15","6","11.368","","1 Lap","11.368","14","2035.719","3","141.538","96.652","94.08","53.199999999999996","0","2","Chevrolet Corvette","Silver"
"Rokket Horton","10","3","25","ST2","11","4","7.847","","1 Lap","19.215","14","2043.566","10","142.944","95.702","93.719","53.199999999999996","0","2","Porsche GT3 Cup","Blue"
"Frank Hindman","11","7","17","SU","1","1","1 Lap","","2 Laps","2 Laps","13","1645.152","2","124.54","109.844","108.099","49.4","0","1","Ligier P320","White/Blue"
"Marcos Rodriguez","12","1","67","AI","19","4","4:26.490","","2 Laps","0","13","1911.642","4","142.615","95.923","93.03","49.4","0","3","Ford Mustang","White"
