"Event ID","Event Name","Started At","Ended At"
"381-913-2147483735-20211016","NASA Florida Sebring October","2021-10-16 12:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Race","1073742312","Race Group - Race #3 (Thunder & Lightning)","Race","2021-10-17 18:15:00 UTC","2021-10-17 18:44:30 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-florida-sebring-october/results/1073742312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Dmitri Goliakov","1","1","12","SU","1","1","","","","0","11","1396.637","5","124.851","109.571","107.745","41.8","0","1","Ligier JSP3","Black"
"John DeAngelis","2","2","32","SU","2","2","59.900","","59.900","59.9","11","1456.537","7","128.938","106.098","103.314","41.8","0","1","Elan DP02","Blue/White"
"Frank Hindman","3","3","17","SU","3","3","2.058","","1:01.958","1:01.958","11","1458.595","5","124.064","110.266","103.168","41.8","0","1","Ligier P320","White/Blue"
"Stephen Dawes","4","4","22","SU","4","4","44.088","","1:46.046","1:46.046","11","1502.683","3","133.187","102.713","100.141","41.8","0","1","Elan DP02","Blue/Orange"
"Howard Jacobs","5","5","77","SU","5","5","1 Lap","","1 Lap","34.053","10","1430.69","2","139.045","98.385","95.618","38.0","0","1","Elan DP02","Blue"
"Farhan Siddiqi","6","1","83","ST1","8","1","25.752","","1 Lap","0","10","1456.442","3","140.827","97.14","93.928","38.0","0","2","Audi R8","Grey"
"Pat Wehmeyer","7","1","95","AI","11","3","40.337","","1 Lap","0","10","1496.779","2","142.063","96.295","91.396","38.0","0","3","Ford Mustang","White"
"Carson Wehmeyer","8","2","71","AI","13","5","0.171","","1 Lap","0.171","10","1496.95","3","143.242","95.503","91.386","38.0","0","3","Ford Mustang","Red"
"Marcos Rodriguez","9","3","70","AI","9","1","0.112","","1 Lap","0.283","10","1497.062","2","143.822","95.118","91.379","38.0","0","3","Ford Mustang","White/Orange"
"Carmine Pace","10","4","123","AI","10","2","11.026","","1 Lap","11.309","10","1508.088","4","144.765","94.498","90.711","38.0","0","3","Ford Mustang","Red"
"Cameron Griasbery","11","5","99","AI","12","4","2.033","","1 Lap","13.342","10","1510.121","4","144.949","94.378","90.589","38.0","0","3","Ford Mustang","Black"
"Elijah Thompson","12","1","33","ST4","16","2","1 Lap","","2 Laps","0","9","1444.735","3","150.453","90.925","85.22","34.199999999999996","0","5","BMW M3","Black"
"Wayne Thompson","13","2","23","ST4","15","1","1.039","","2 Laps","1.039","9","1445.774","7","152.596","89.648","85.159","34.199999999999996","0","5","BMW M3","White"
"Andrew Englemann","14","1","66","SE30","20","2","44.400","","2 Laps","0","9","1490.174","6","157.753","86.718","82.621","34.199999999999996","0","6","BMW 325","Grey"
"Scott McKay","15","2","100","SE30","19","1","6.991","","2 Laps","6.991","9","1497.165","6","157.727","86.732","82.235","34.199999999999996","0","6","BMW 325","Cream"
"Corey Smith","16","3","71","SE30","21","3","11.000","","2 Laps","17.991","9","1508.165","2","158.848","86.12","81.636","34.199999999999996","0","6","BMW 325i","Purple"
"Tulio Rosado","17","4","69","SE30","22","4","6.459","","2 Laps","24.45","9","1514.624","2","159.681","85.671","81.288","34.199999999999996","0","6","BMW 325i","White"
"Mark Gibbons","18","1","22","SM","24","1","14.745","","2 Laps","0","9","1529.369","3","160.823","85.062","80.504","34.199999999999996","0","4","Mazda Miata","Blue"
"Alex Berg (M)","19","2","008","SM","26","3","15.468","","2 Laps","15.468","9","1544.837","2","161.141","84.895","79.698","34.199999999999996","0","4","Mazda Miata","Red"
"Jim Platis","20","3","32","SM","25","2","0.108","","2 Laps","15.576","9","1544.945","2","161.888","84.503","79.692","34.199999999999996","0","4","Mazda Miata","Red/Chrome"
"Michael Mena","21","6","35R","AI","14","6","5.494","","2 Laps","53.66","9","1550.439","9","160.451","85.26","79.41","34.199999999999996","0","3","Ford Mustang","White"
"Shane Sparks","22","3","209","ST4","17","3","1.119","","2 Laps","1:46.823","9","1551.558","6","161.678","84.613","79.352","34.199999999999996","0","5","Porsche 914","Blue/Orange"
"Tyler Delgado (M)","23","4","178","SM","28","5","8.617","","2 Laps","30.806","9","1560.175","8","163.052","83.9","78.914","34.199999999999996","0","4","Mazda Miata","Black"
"Manny Platis","24","5","24","SM","27","4","0.151","","2 Laps","30.957","9","1560.326","3","162.468","84.201","78.907","34.199999999999996","0","4","Mazda Miata","Chrome/Red"
"Winston Horton","25","4","12","ST4","18","4","3.748","","2 Laps","1:59.339","9","1564.074","6","163.155","83.847","78.718","34.199999999999996","0","5","Mazda Miata","White"
"Joe Pace","26","6","31","SM","30","7","1 Lap","","3 Laps","1 Lap","8","1404.712","7","164.974","82.922","77.909","30.4","0","4","Mazda Miata","Grey"
"Phil Williamson","27","7","111","SM","29","6","0.321","","3 Laps","1 Lap","8","1405.033","8","164.919","82.95","77.891","30.4","0","4","Mazda Miata","Red"
"Thomas McGinn","28","5","117R","SE30","23","5","1.909","","3 Laps","1 Lap","8","1406.942","4","164.616","83.102","77.786","30.4","0","6","BMW 325","White"
"Rokket Horton","29","1","25","ST2","6","1","2 Laps","","5 Laps","0","6","956.048","2","144.0","95.0","85.853","22.799999999999997","1","2","Porsche GT3 Cup","Blue"
"Manny Gomez","30","2","84","ST2","0","","6 Laps","","11 Laps","6 Laps","0","19.479","0","0.0","0.0","0.0","0.0","0","2","BMW M3","Grey"
"James Davidson","31","3","16R","ST2","7","2","","","DQ","1:56.411","7","1072.459","3","140.763","97.185","89.29","26.599999999999998","1","2","Chevrolet Corvette","Silver"
