"Event ID","Event Name","Started At","Ended At"
"315-4623-2147483993-20220603","Formula TRUCK - RIVERA","2022-06-03 13:29:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3450","KARTODROMO FRANCISCO BELTRAO","4623","KART FRANCISCO BELTRAO","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","TODOS","1073743558","CORRIDA 1","Race","2022-06-05 17:40:00 UTC","2022-06-05 18:13:00 UTC","PROVISIONAL","14","https://racehero.io/events/formula-truck-rivera-2022/results/1073743558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROGERIO AGOSTINI","1","1","97","EL","1","1","","","","0","14","1690.239","4","101.259","112.346","94.226","44.24","0"
"ALEX VIEIRA","2","2","13","EL","5","2","10.181","","10.181","10.181","14","1700.42","11","102.895","110.559","93.662","44.24","0"
"JOAO HELDER MOTTIN","3","3","64","EL","6","3","0.328","","10.509","10.509","14","1700.748","11","104.501","108.86","93.644","44.24","0"
"LUIS PAULO RAMPON","4","1","21","BI","3","2","2.343","","12.852","0","14","1703.091","11","104.396","108.97","93.515","44.24","0"
"TULIO BENDO","5","2","06","BI","18","10","4.760","","17.612","4.76","14","1707.851","4","104.815","108.534","93.254","44.24","0"
"JOAO B. M. DOS SANTOS","6","4","33","EL","12","7","0.585","","18.197","18.197","14","1708.436","12","104.772","108.579","93.222","44.24","0"
"DANIEL LOVATO","7","3","55","BI","8","4","1.177","","19.374","6.522","14","1709.613","5","105.029","108.313","93.158","44.24","0"
"MARCIO RAMPON","8","4","22","BI","9","5","4.211","","23.585","10.733","14","1713.824","3","106.416","106.901","92.929","44.24","0"
"ALVARO BENDO","9","5","03","EL","7","4","1.099","","24.684","24.684","14","1714.923","13","105.425","107.906","92.869","44.24","0"
"MARCIO ROSA","10","6","78","EL","11","6","2.045","","26.729","26.729","14","1716.968","6","105.797","107.527","92.759","44.24","0"
"DARIO AMARAL","11","7","15","EL","17","8","19.140","","45.869","45.869","14","1736.108","12","110.589","102.867","91.736","44.24","0"
"FELIPE FRAGUAS","12","5","02","BI","15","8","6.112","","51.981","39.129","14","1742.22","11","111.8","101.753","91.414","44.24","0"
"JOSE NEWTON FICAGNA","13","6","9","BI","16","9","1.243","","53.224","40.372","14","1743.463","14","111.403","102.116","91.349","44.24","0"
"RAFAEL FLECK","14","7","76","BI","2","1","1 Lap","","1 Lap","14.385","13","1717.476","3","103.167","110.268","86.108","41.08","0"
"RAMIRIS FONTANELLA","15","8","04","EL","10","5","2 Laps","","3 Laps","3 Laps","11","1391.723","6","105.637","107.69","89.914","34.760000000000005","0"
"LAZARO DONIZETE","16","8","67","BI","13","6","5:30.168","","3 Laps","18.8","11","1721.891","11","107.044","106.274","72.674","34.760000000000005","0"
"GILMAR MOTTIN","17","9","05","BI","4","3","6 Laps","","9 Laps","9 Laps","5","579.568","3","104.085","109.295","98.142","15.8","0"
"GERALDO ALVES","18","10","121","BI","14","7","2:16.828","","9 Laps","9 Laps","5","716.396","4","113.751","100.008","79.397","15.8","0"
"CLEBER FONSECA","19","11","88","BI","0","","5 Laps","","14 Laps","4:25.79","0","1968.881","0","0.0","0.0","0.0","0.0","0"
"LEONARDO BARRAMACHER","20","12","8","BI","0","","4.915","","14 Laps","4:30.705","0","1973.796","0","0.0","0.0","0.0","0.0","0"
