"Event ID","Event Name","Started At","Ended At"
"163-2377-2147484669-20200912","RAP Holland Race 6 Assen","2020-09-12 08:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1722","Junior Track Assen","2377","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","Topscooters/Pitbike","1073745483","Kwalificatie 1","Qualifying","2020-09-12 10:12:00 UTC","2020-09-12 10:24:50 UTC","PROVISIONAL","12","https://racehero.io/events/rap-holland-race-6-assen/results/1073745483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timmy van Donderen","1","1","7","Topscooters","7","","","","","0","12","717.16","6","54.25","26.544","24.095","4.800000000000001","0"
"Tom Sterk","2","2","64","Topscooters","13","","1.258","","1.258","4 Laps","8","665.052","7","55.508","25.942","17.322","3.2","0"
"Wietse van der Meij","3","3","45","Topscooters","5","","0.126","","1.384","3 Laps","9","664.828","8","55.634","25.883","19.494","3.6","0"
"Thomas de Jong","4","4","6","Topscooters","8","","0.233","","1.617","3 Laps","9","687.601","9","55.867","25.776","18.848","3.6","0"
"Joost Brouwer","5","5","30","Topscooters","1","","0.939","","2.556","3 Laps","9","706.704","6","56.806","25.349","18.339","3.6","0"
"Karel Prins","6","6","11","Topscooters","2","","0.268","","2.824","8 Laps","4","287.508","4","57.074","25.23","20.034","1.6","0"
"Herman Brinkman","7","7","63","Topscooters","12","","1.328","","4.152","4 Laps","8","581.958","7","58.402","24.657","19.795","3.2","0"
"Mindaugas Nemunis","8","8","99","Topscooters","6","","0.249","","4.401","1 Lap","11","707.263","11","58.651","24.552","22.396","4.4","0"
"","9","1","50","","4","","0.851","","5.252","0","11","711.068","9","59.502","24.201","22.276","4.4","0"
"Vincent Alexander","10","9","20","Topscooters","3","","0.973","","6.225","3.756","10","720.916","9","60.475","23.811","19.975","4.0","0"
"Ricardo Bleijleven","11","1","58","Pitbike","10","","2.558","","8.783","0","10","692.219","9","63.033","22.845","20.803","4.0","0"
"Callisto Constantin","12","2","6","Pitbike","9","","3.673","","12.456","31.125","10","723.344","8","66.706","21.587","19.908","4.0","0"
"Dani Rozema","13","3","13","Pitbike","11","","5.977","","18.433","25.28","9","717.499","6","72.683","19.812","18.063","3.6","0"
