"Event ID","Event Name","Started At","Ended At"
"163-2377-2147484669-20200912","RAP Holland Race 6 Assen","2020-09-12 08:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1722","Junior Track Assen","2377","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","Topscooters/Pitbike","1073745485","Race 2","Race","2020-09-12 15:23:00 UTC","2020-09-12 15:37:42 UTC","PROVISIONAL","15","https://racehero.io/events/rap-holland-race-6-assen/results/1073745485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timmy van Donderen","1","1","7","Topscooters","1","1","","","","0","15","818.277","5","54.012","26.661","26.397","6.0","0"
"Wietse van der Meij","2","2","45","Topscooters","3","3","10.226","","10.226","10.226","15","828.503","3","54.354","26.493","26.071","6.0","0"
"Tom Sterk","3","3","64","Topscooters","13","9","14.613","","24.839","24.839","15","843.116","3","55.526","25.934","25.619","6.0","0"
"Thomas de Jong","4","4","6","Topscooters","12","8","0.669","","25.508","25.508","15","843.785","15","54.636","26.356","25.599","6.0","0"
"Joost Brouwer","5","5","30","Topscooters","4","4","16.301","","41.809","41.809","15","860.086","8","56.321","25.568","25.114","6.0","0"
"","6","1","50","","5","1","1 Ronde","","1 Ronde","0","14","823.205","5","57.899","24.871","24.49","5.6","0"
"Karel Prins","7","6","11","Topscooters","2","2","10.908","","1 Ronde","15.836","14","834.113","7","56.006","25.712","24.169","5.6","0"
"Vincent Alexander","8","7","20","Topscooters","7","6","1.124","","1 Ronde","16.96","14","835.237","6","58.162","24.758","24.137","5.6","0"
"Ricardo Bleijleven","9","1","58","Pitbike","9","1","1 Ronde","","2 Ronden","0","13","818.809","10","62.088","23.193","22.862","5.2","0"
"Herman Brinkman","10","8","63","Topscooters","8","7","37.141","","2 Ronden","37.673","13","855.95","7","60.636","23.748","21.87","5.2","0"
"Callisto Constantin","11","2","6","Pitbike","11","3","20.731","","2 Ronden","57.872","13","876.681","6","66.592","21.624","21.353","5.2","0"
"Dani Rozema","12","3","13","Pitbike","10","2","2 Ronden","","4 Ronden","4.019","11","822.828","10","70.168","20.522","19.251","4.4","0"
"Mindaugas Nemunis","13","9","99","Topscooters","6","5","2 Ronden","","6 Ronden","6 Laps","9","524.513","6","58.148","24.764","24.709","3.6","0"
