"Event ID","Event Name","Started At","Ended At"
"163-2377-2147484669-20200912","RAP Holland Race 6 Assen","2020-09-12 08:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1722","Junior Track Assen","2377","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484670","Junior A","1073745458","Kwalificatie 1","Qualifying","2020-09-12 09:24:00 UTC","2020-09-12 09:35:09 UTC","FINAL","9","https://racehero.io/events/rap-holland-race-6-assen/results/1073745458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Flier","1","1","11","Junioren A","1","","","","","0","7","591.118","5","63.712","22.602","17.052","2.8000000000000003","0"
"Tudor Dedea","2","2","19","Junioren A","3","","1.418","","1.418","31.573","9","622.691","6","65.13","22.11","20.813","3.6","0"
"Quinn de Joode","3","3","22","Junioren A","2","","0.531","","1.949","36.523","9","627.641","9","65.661","21.931","20.649","3.6","0"
"Nino  Constantin","4","4","90","Junioren A","5","","0.319","","2.268","36.141","9","627.259","5","65.98","21.825","20.661","3.6","0"
"Scott de Kwaadsteniet","5","5","99","Junioren A","4","","2.574","","4.842","-1 Laps","8","582.049","4","68.554","21.005","19.792","3.2","0","NED","Nederland"
"Dani de Koning","6","6","34","Junioren A","6","","0.262","","5.104","-1 Laps","8","586.868","8","68.816","20.925","19.63","3.2","0"
"Miquel Sinke","7","7","60","Junioren A","7","","0.194","","5.298","-1 Laps","8","589.078","6","69.01","20.867","19.556","3.2","0"
"Timo Kubbinga","8","8","57","Junioren A","8","","2.098","","7.396","1 Lap","6","570.066","4","71.108","20.251","15.156","2.4000000000000004","0"
"Ruben Brussen","9","9","44","Junioren A","9","","0.042","","7.438","46.03","8","637.148","8","71.15","20.239","18.081","3.2","0"
"Shelby Tophoven","10","10","18","Junioren A","11","","2.551","","9.989","50.216","8","641.334","8","73.701","19.538","17.963","3.2","0"
"Mika Schalken","11","11","46","Junioren A","10","","0.028","","10.017","49.912","8","641.03","8","73.729","19.531","17.971","3.2","0"
"Noemie Donk","12","12","24","Junioren A","12","","2.701","","12.718","3 Laps","4","343.465","4","76.43","18.841","16.77","1.6","0"
