"Event ID","Event Name","Started At","Ended At"
"163-2377-2147484669-20200912","RAP Holland Race 6 Assen","2020-09-12 08:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1722","Junior Track Assen","2377","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","Topscooters/Pitbike","1073745484","Kwalificatie 2","Qualifying","2020-09-12 11:54:00 UTC","2020-09-12 12:05:12 UTC","PROVISIONAL","10","https://racehero.io/events/rap-holland-race-6-assen/results/1073745484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timmy van Donderen","1","1","7","Topscooters","5","","","","","0","10","599.019","4","54.301","26.519","24.039","4.0","0"
"Wietse van der Meij","2","2","45","Topscooters","10","","1.344","","1.344","5 Laps","5","354.396","5","55.645","25.878","20.316","2.0","0"
"Karel Prins","3","3","11","Topscooters","1","","0.106","","1.450","3 Laps","7","438.02","6","55.751","25.829","23.013","2.8000000000000003","0"
"Thomas de Jong","4","4","6","Topscooters","3","","0.039","","1.489","3 Laps","7","435.858","3","55.79","25.811","23.127","2.8000000000000003","0"
"Tom Sterk","5","5","64","Topscooters","11","","0.029","","1.518","3 Laps","7","489.729","7","55.819","25.798","20.583","2.8000000000000003","0"
"Joost Brouwer","6","6","30","Topscooters","12","","2.388","","3.906","6 Laps","4","409.577","4","58.207","24.739","14.063","1.6","0"
"","7","1","50","","7","","0.899","","4.805","0","10","639.356","5","59.106","24.363","22.523","4.0","0"
"Mindaugas Nemunis","8","7","99","Topscooters","2","","0.424","","5.229","33.785","10","632.804","10","59.53","24.189","22.756","4.0","0"
"Vincent Alexander","9","8","20","Topscooters","4","","0.439","","5.668","2 Laps","8","536.586","4","59.969","24.012","21.469","3.2","0"
"Ricardo Bleijleven","10","1","58","Pitbike","8","","3.979","","9.647","0","7","584.406","4","63.948","22.518","17.248","2.8000000000000003","0"
"Callisto Constantin","11","2","6","Pitbike","6","","1.116","","10.763","2 Laps","5","366.906","5","65.064","22.132","19.624","2.0","0"
"Dani Rozema","12","3","13","Pitbike","9","","8.154","","18.917","1:03.594","8","648.0","4","73.218","19.667","17.778","3.2","0"
