"Event ID","Event Name","Started At","Ended At"
"163-2377-2147484669-20200912","RAP Holland Race 6 Assen","2020-09-12 08:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1722","Junior Track Assen","2377","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","Topscooters/Pitbike","1073745486","Race 1","Race","2020-09-12 13:31:00 UTC","2020-09-12 13:45:28 UTC","PROVISIONAL","15","https://racehero.io/events/rap-holland-race-6-assen/results/1073745486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timmy van Donderen","1","1","7","Topscooters","5","1","","","","0","15","787.791","14","53.966","26.683","27.418","6.0","0"
"Karel Prins","2","2","11","Topscooters","8","4","6.772","","6.772","6.772","15","794.563","14","54.454","26.444","27.185","6.0","0"
"Wietse van der Meij","3","3","45","Topscooters","7","3","1.139","","7.911","7.911","15","795.702","14","54.145","26.595","27.146","6.0","0"
"Joost Brouwer","4","4","30","Topscooters","10","6","1 Ronde","","1 Ronde","1.884","14","789.675","6","57.605","24.998","25.529","5.6000000000000005","0"
"","5","1","50","","1","1","4.028","","1 Ronde","0","14","793.703","12","57.776","24.924","25.4","5.6000000000000005","0"
"Mindaugas Nemunis","6","5","99","Topscooters","12","8","3.994","","1 Ronde","9.906","14","797.697","9","58.209","24.738","25.273","5.6000000000000005","0"
"Vincent Alexander","7","6","20","Topscooters","13","9","42.030","","1 Ronde","51.936","14","839.727","3","59.849","24.061","24.008","5.6000000000000005","0"
"Herman Brinkman","8","7","63","Topscooters","11","7","6.345","","1 Ronde","58.281","14","846.072","11","61.0","23.607","23.828","5.6000000000000005","0"
"Ricardo Bleijleven","9","1","58","Pitbike","2","1","1 Ronde","","2 Ronden","0","13","796.071","5","62.133","23.176","23.515","5.2","0"
"Dani Rozema","10","2","13","Pitbike","4","3","2 Ronden","","4 Ronden","7.014","11","803.085","10","72.597","19.836","19.724","4.4","0"
"Callisto Constantin","11","3","6","Pitbike","3","2","1 Ronde","","5 Ronden","3 Laps","10","793.299","3","67.09","21.464","18.152","4.0","0"
"Thomas de Jong","12","8","6","Topscooters","9","5","","","DNF","5 Laps","10","566.965","8","55.897","25.762","25.398","4.0","0"
"Tom Sterk","13","9","64","Topscooters","6","2","","","DNF","6 Laps","9","464.799","6","54.539","26.403","27.883","3.6","0"
