"Event ID","Event Name","Started At","Ended At"
"163-2377-2147484669-20200912","RAP Holland Race 6 Assen","2020-09-12 08:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1722","Junior Track Assen","2377","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484670","Junior A","1073745457","Vrije training","Practice","2020-09-12 08:12:00 UTC","2020-09-12 08:20:01 UTC","FINAL","8","https://racehero.io/events/rap-holland-race-6-assen/results/1073745457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Flier","1","1","11","Junioren A","1","","","","","0","8","407.658","8","50.653","28.429","28.259","3.2","0"
"Tudor Dedea","2","2","19","Junioren A","5","","0.160","","0.160","8.29","8","415.948","7","50.813","28.339","27.696","3.2","0"
"Quinn de Joode","3","3","22","Junioren A","6","","0.909","","1.069","16.734","8","424.392","8","51.722","27.841","27.145","3.2","0"
"Nino  Constantin","4","4","90","Junioren A","2","","0.793","","1.862","13.519","8","421.177","8","52.515","27.421","27.352","3.2","0"
"Miquel Sinke","5","5","60","Junioren A","9","","2.129","","3.991","44.209","8","451.867","7","54.644","26.352","25.494","3.2","0"
"Scott de Kwaadsteniet","6","6","99","Junioren A","4","","0.031","","4.022","35.907","8","443.565","6","54.675","26.337","25.971","3.2","0","NED","Nederland"
"Dani de Koning","7","7","34","Junioren A","8","","0.160","","4.182","44.41","8","452.068","7","54.835","26.261","25.483","3.2","0"
"Timo Kubbinga","8","8","57","Junioren A","3","","0.755","","4.937","2 Laps","6","331.959","5","55.59","25.904","26.027","2.4000000000000004","0"
"Mika Schalken","9","9","46","Junioren A","7","","2.636","","7.573","2.834","7","410.492","5","58.226","24.731","24.556","2.8000000000000003","0"
"Ruben Brussen","10","10","44","Junioren A","10","","1.348","","8.921","13.542","7","421.2","6","59.574","24.172","23.932","2.8000000000000003","0"
"Noemie Donk","11","11","24","Junioren A","12","","3.185","","12.106","44.377","7","452.035","7","62.759","22.945","22.299","2.8000000000000003","0"
"Shelby Tophoven","12","12","18","Junioren A","11","","0.091","","12.197","44.038","7","451.696","7","62.85","22.912","22.316","2.8000000000000003","0"
