"Event ID","Event Name","Started At","Ended At"
"163-2377-2147484669-20200912","RAP Holland Race 6 Assen","2020-09-12 08:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1722","Junior Track Assen","2377","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484670","Junior A","1073745461","Race 2","Race","2020-09-12 14:15:00 UTC","2020-09-12 14:28:46 UTC","PROVISIONAL","12","https://racehero.io/events/rap-holland-race-6-assen/results/1073745461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Flier","1","1","11","Junioren A","4","4","","","","0","12","767.582","6","63.264","22.762","22.512","4.800000000000001","0"
"Tudor Dedea","2","2","19","Junioren A","1","1","2.856","","2.856","2.856","12","770.438","6","63.973","22.509","22.429","4.800000000000001","0"
"Quinn de Joode","3","3","22","Junioren A","2","2","11.337","","14.193","14.193","12","781.775","7","64.829","22.212","22.104","4.800000000000001","0"
"Nino  Constantin","4","4","90","Junioren A","3","3","3.882","","18.075","18.075","12","785.657","3","65.024","22.146","21.994","4.800000000000001","0"
"Dani de Koning","5","5","34","Junioren A","6","6","14.779","","32.854","32.854","12","800.436","7","66.188","21.756","21.588","4.800000000000001","0"
"Scott de Kwaadsteniet","6","6","99","Junioren A","5","5","1.375","","34.229","34.229","12","801.811","7","66.396","21.688","21.551","4.800000000000001","0","NED","Nederland"
"Timo Kubbinga","7","7","57","Junioren A","8","8","12.061","","46.290","46.29","12","813.872","2","67.846","21.225","21.232","4.800000000000001","0"
"Miquel Sinke","8","8","60","Junioren A","7","7","0.303","","46.593","46.593","12","814.175","2","67.447","21.35","21.224","4.800000000000001","0"
"Ruben Brussen","9","9","44","Junioren A","9","9","1 Ronde","","1 Ronde","14.679","11","782.261","3","70.347","20.47","20.249","4.4","0"
"Mika Schalken","10","10","46","Junioren A","10","10","19.378","","1 Ronde","34.057","11","801.639","9","72.177","19.951","19.76","4.4","0"
"Shelby Tophoven","11","11","18","Junioren A","11","11","9.690","","1 Ronde","43.747","11","811.329","6","73.416","19.614","19.524","4.4","0"
"Noemie Donk","12","12","24","Junioren A","12","12","","","DNF","9 Laps","3","295.691","2","74.016","19.455","14.61","1.2000000000000002","0"
