"Event ID","Event Name","Started At","Ended At"
"163-2377-2147484669-20200912","RAP Holland Race 6 Assen","2020-09-12 08:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1722","Junior Track Assen","2377","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","Topscooters/Pitbike","1073745482","Vrije training","Practice","2020-09-12 09:00:00 UTC","2020-09-12 09:12:26 UTC","FINAL","12","https://racehero.io/events/rap-holland-race-6-assen/results/1073745482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thomas de Jong","1","1","6","Topscooters","10","","","","","0","11","657.776","11","43.731","32.929","24.081","4.4","0"
"Wietse van der Meij","2","2","45","Topscooters","2","","1.011","","1.011","1 Lap","10","530.661","10","44.742","32.185","27.136","4.0","0"
"Karel Prins","3","3","11","Topscooters","3","","0.087","","1.098","4 Laps","7","385.989","4","44.829","32.122","26.115","2.8000000000000003","0"
"Tom Sterk","4","4","64","Topscooters","1","","0.048","","1.146","3 Laps","8","433.917","6","44.877","32.088","26.549","3.2","0"
"Joost Brouwer","5","5","30","Topscooters","6","","1.201","","2.347","28.231","10","686.007","8","46.078","31.251","20.991","4.0","0"
"","6","1","50","","11","","0.933","","3.280","0","12","690.071","7","47.011","30.631","25.041","4.800000000000001","0"
"Herman Brinkman","7","6","63","Topscooters","4","","1.182","","4.462","6 Laps","5","319.075","3","48.193","29.88","22.565","2.0","0"
"Vincent Alexander","8","7","20","Topscooters","8","","0.655","","5.117","4 Laps","7","413.964","3","48.848","29.479","24.35","2.8000000000000003","0"
"Ricardo Bleijleven","9","1","58","Pitbike","7","","1.112","","6.229","0","12","680.76","9","49.96","28.823","25.383","4.800000000000001","0"
"Callisto Constantin","10","2","6","Pitbike","5","","4.349","","10.578","39.79","12","720.55","11","54.309","26.515","23.982","4.800000000000001","0"
"Dani Rozema","11","3","13","Pitbike","9","","1.037","","11.615","43.548","11","724.308","11","55.346","26.018","21.869","4.4","0"
