"Event ID","Event Name","Started At","Ended At"
"163-2377-2147484669-20200912","RAP Holland Race 6 Assen","2020-09-12 08:00:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1722","Junior Track Assen","2377","Junior Track Assen","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484670","Junior A","1073745459","Kwalificatie 2","Qualifying","2020-09-12 11:06:00 UTC","2020-09-12 11:15:25 UTC","PROVISIONAL","8","https://racehero.io/events/rap-holland-race-6-assen/results/1073745459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Flier","1","1","11","Junioren A","8","","","","","0","8","526.82","7","63.547","22.66","21.867","3.2","0"
"Tudor Dedea","2","2","19","Junioren A","3","","0.959","","0.959","0 Laps","8","525.482","5","64.506","22.324","21.923","3.2","0"
"Nino  Constantin","3","3","90","Junioren A","4","","0.566","","1.525","1.811","8","528.631","4","65.072","22.129","21.792","3.2","0"
"Quinn de Joode","4","4","22","Junioren A","1","","0.992","","2.517","7.178","8","533.998","5","66.064","21.797","21.573","3.2","0"
"Scott de Kwaadsteniet","5","5","99","Junioren A","2","","1.958","","4.475","1 Lap","7","480.842","7","68.022","21.17","20.963","2.8000000000000003","0","NED","Nederland"
"Dani de Koning","6","6","34","Junioren A","7","","0.168","","4.643","1 Lap","7","485.993","4","68.19","21.117","20.741","2.8000000000000003","0"
"Miquel Sinke","7","7","60","Junioren A","11","","0.934","","5.577","3 Laps","5","486.171","4","69.124","20.832","14.81","2.0","0"
"Timo Kubbinga","8","8","57","Junioren A","10","","0.920","","6.497","1 Lap","7","503.068","7","70.044","20.559","20.037","2.8000000000000003","0"
"Ruben Brussen","9","9","44","Junioren A","5","","3.118","","9.615","1 Lap","7","516.502","6","73.162","19.682","19.516","2.8000000000000003","0"
"Shelby Tophoven","10","10","18","Junioren A","9","","0.480","","10.095","1 Lap","7","524.006","6","73.642","19.554","19.236","2.8000000000000003","0"
"Mika Schalken","11","11","46","Junioren A","6","","0.786","","10.881","1 Lap","7","523.67","6","74.428","19.348","19.249","2.8000000000000003","0"
"Noemie Donk","12","12","24","Junioren A","12","","1.580","","12.461","16.458","7","543.278","3","76.008","18.945","18.554","2.8000000000000003","0"
