"Event ID","Event Name","Started At","Ended At"
"501-840-2147485743-20181214","CAMP. PAULISTA AUTOMOBILISMO - 9a. Etapa","2018-12-14 10:05:00 UTC","2018-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485745","Fórmula Vee","1073748258","1ª Prova","Race","2018-12-15 10:15:00 UTC","2018-12-15 10:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-9a-etapa/results/1073748258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Nathan Maia Brito","1","1","077","Formula Vee Junior","2","1","","","","0","12","1446.307","4","119.198","130.14","128.706","51.708","0","JR"
"Jeff Giassi","2","1","728","Formula Vee","4","2","","","12.323","0","12","1458.63","4","119.636","129.663","127.619","51.708","0"
"Oscar Moraes Neto","3","2","088","Formula Vee","3","1","","","17.965","5.642","12","1464.272","4","120.257","128.994","127.127","51.708","0"
"Augusto Vicente Santin","4","3","033","Formula Vee","5","3","","","18.496","6.173","12","1464.803","4","120.168","129.089","127.081","51.708","0"
"Francisco Costa","5","4","057","Formula Vee","7","5","","","31.928","19.605","12","1478.235","2","121.701","127.463","125.926","51.708","0"
"Lelio Assumpção","6","5","044","Formula Vee","8","6","","","32.662","20.339","12","1478.969","4","119.978","129.294","125.864","51.708","0"
"Travor Carmody","7","6","07","Formula Vee","10","8","","","51.235","38.912","12","1497.542","6","121.388","127.792","124.303","51.708","0"
"Emmanuel Jasponde Caloni Jr","8","7","084","Formula Vee","9","7","","","1:22.101","1:09.778","12","1528.408","2","121.457","127.719","121.793","51.708","0"
"Mahatma Costa","9","8","011","Formula Vee","14","12","","","1:33.604","1:21.281","12","1539.911","3","127.086","122.062","120.883","51.708","0"
"Antonio Vieira Souza","10","9","017","Formula Vee","11","9","","","5 Laps","34.058","7","1492.688","3","124.44","124.658","72.746","30.163","0"
"José Roberto Moro","11","10","053","Formula Vee","13","11","","","9 Laps","9 Laps","3","672.493","1","138.377","112.102","69.201","12.927","2"
"Cesar Galaggi","12","11","08","Formula Vee","6","4","","","11 Laps","11 Laps","1","127.754","1","127.754","121.424","121.424","4.309","0"
"Marcus Lima","13","12","016","Formula Vee","12","10","","","11 Laps","11 Laps","1","140.877","1","140.877","110.113","110.113","4.309","0"
