"Event ID","Event Name","Started At","Ended At"
"501-840-2147485743-20181214","CAMP. PAULISTA AUTOMOBILISMO - 9a. Etapa","2018-12-14 10:05:00 UTC","2018-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485748","Fórmula Vee/Fórmula 1600","536871284","Fórmula VEE - Classificatório","Qualifying","2018-12-15 21:25:20 UTC","2018-12-14 20:51:55 UTC","PROVISIONAL","1","https://racehero.io/events/camp-paulista-automobilismo-9a-etapa/results/536871284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Nathan Maia Brito ","1","1","077","Formula Vee Junior","1","1","","","","0","1","1535.77","1","118.895","0.0","0.0","0.0","0","JR"
"Oscar Moraes Neto ","2","1","088","Formula Vee","2","1","","","","0","1","1562.319","1","120.144","0.0","0.0","0.0","0"
"Jeff Giassi ","3","2","728","Formula Vee","3","2","","","","0 Laps","1","1560.971","1","120.216","0.0","0.0","0.0","0"
"Augusto Vicente Santin ","4","3","033","Formula Vee","4","3","","","","0 Laps","1","1422.848","1","120.557","0.0","0.0","0.0","0"
"Cesar Galaggi ","5","4","08","Formula Vee","5","4","","","","0 Laps","1","1501.487","1","120.583","0.0","0.0","0.0","0"
"Francisco Costa ","6","5","057","Formula Vee","6","5","","","","0 Laps","1","1549.502","1","122.033","0.0","0.0","0.0","0"
"Lelio Assumpção ","7","6","044","Formula Vee","7","6","","","","0 Laps","1","1544.387","1","122.2","0.0","0.0","0.0","0"
"Emmanuel Jasponde Caloni Jr ","8","7","084","Formula Vee","8","7","","","","0 Laps","1","1506.927","1","122.35","0.0","0.0","0.0","0"
"Travor Carmody ","9","8","07","Formula Vee","9","8","","","","0 Laps","1","1512.86","1","123.07","0.0","0.0","0.0","0"
"Antonio Vieira Souza ","10","9","017","Formula Vee","10","9","","","","0 Laps","1","1508.138","1","123.534","0.0","0.0","0.0","0"
"Marcus Lima ","11","10","016","Formula Vee","11","10","","","","0 Laps","1","1440.934","1","124.343","0.0","0.0","0.0","0"
"José Roberto Moro ","12","11","053","Formula Vee","12","11","","","","42.71","1","1605.029","1","127.966","0.0","0.0","0.0","0"
"Mahatma Costa ","13","12","011","Formula Vee","13","12","","","","28.172","1","1590.491","1","129.212","0.0","0.0","0.0","0"
