"Event ID","Event Name","Started At","Ended At"
"501-840-2147485743-20181214","CAMP. PAULISTA AUTOMOBILISMO - 9a. Etapa","2018-12-14 10:05:00 UTC","2018-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485746","Sprint Race","1073748264","2ª Prova","Race","2018-12-15 16:00:00 UTC","2018-12-15 16:32:58 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-9a-etapa/results/1073748264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gerson Campos","1","1","82","Sprint Race Pro","5","5","","","","0","11","1549.655","5","113.855","136.247","110.113","47.399","0","PRO"
"Vinicius Kwong","2","1","228","Sprint Race GP","8","3","","","2.094","0","11","1551.749","6","114.782","135.147","109.964","47.399","0","GP"
"Cassio Cortes","3","2","9","Sprint Race GP","6","1","","","6.767","4.673","11","1556.422","5","115.559","134.238","109.634","47.399","0","GP"
"Leo Torres/ Alex Seid","4","2","8","Sprint Race Pro","15","7","","","6.840","6.84","11","1556.495","5","115.644","134.139","109.629","47.399","0","PRO"
"Rodrigo Elger","5","3","34","Sprint Race Pro","4","4","","","7.518","7.518","11","1557.173","5","115.953","133.782","109.581","47.399","0","PRO"
"Zangirolami/ R. Seibel","6","3","19","Sprint Race GP","9","4","","","8.732","6.638","11","1558.387","5","116.348","133.328","109.496","47.399","0","GP"
"Kau Machado","7","4","7","Sprint Race Pro","3","3","","","9.282","9.282","11","1558.937","5","115.842","133.91","109.457","47.399","0","PRO"
"Dante Fibra","8","4","500","Sprint Race GP","10","5","","","9.411","7.317","11","1559.066","5","115.586","134.207","109.448","47.399","0","GP"
"Rodrigo Rocha","9","5","77","Sprint Race GP","13","7","","","11.406","9.312","11","1561.061","6","117.871","131.605","109.308","47.399","0","GP"
"Cae Coelho/ Ricardo Haag","10","6","55","Sprint Race GP","12","6","","","11.463","9.369","11","1561.118","6","118.268","131.163","109.304","47.399","0","GP"
"Rafael Reis","11","5","301","Sprint Race Pro","16","8","","","11.570","11.57","11","1561.225","5","116.385","133.285","109.296","47.399","0","PRO"
"Keka Teixeira","12","7","177","Sprint Race GP","14","8","","","12.702","10.608","11","1562.357","4","117.982","131.481","109.217","47.399","0","GP"
"Luiz Arruda","13","8","44","Sprint Race GP","7","2","","","23.837","21.743","11","1573.492","11","118.134","131.312","108.444","47.399","0","GP"
"Diego Ramos","14","6","113","Sprint Race Pro","2","2","","","5 Laps","5 Laps","6","862.669","5","114.209","135.825","107.891","25.854","0","PRO"
"Luiz Turmina","15","7","27","Sprint Race Pro","11","6","","","10 Laps","10 Laps","1","198.652","1","181.718","85.365","78.088","4.309","0","PRO"
"Rapha Campos","16","8","13","Sprint Race Pro","1","1","","","DQ","2.007","11","1551.662","5","114.309","135.706","109.97","47.399","0","PRO"
