"Event ID","Event Name","Started At","Ended At"
"501-840-2147485743-20181214","CAMP. PAULISTA AUTOMOBILISMO - 9a. Etapa","2018-12-14 10:05:00 UTC","2018-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485747","GT Series/Time Attack ","1073748278","1ª Bateria - Sábado","Qualifying","2018-12-15 12:15:00 UTC","2018-12-15 14:21:49 UTC","PROVISIONAL","30","https://racehero.io/events/camp-paulista-automobilismo-9a-etapa/results/1073748278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Arthur Ramos/ Spyder Innotech","1","1","15","","0","","","","","0","6","3829.405","5","105.591","146.91","24.305","25.854","1"
"Celso O./ Porsche GT3 RS","2","2","2","","0","","","","2.536","15:08.959","15","4738.364","5","108.127","143.465","49.107","64.635","3"
"Luigi/ Lancer EVO","3","3","71","","12","","","","2.807","45:29.931","15","6559.336","4","108.398","143.106","35.474","64.635","5"
"Luis M./ Porsche GT2 RS","4","4","26","","0","","","","3.349","56:07.022","8","7196.427","7","108.94","142.394","17.245","34.472","1"
"Marcelo B./ Porsche GT3","5","5","11","","0","","","","3.578","29:46.182","6","5615.587","5","109.169","142.095","16.574","25.854","1"
"Marcos A./ Porsche 718","6","6","3","","1","1","","","4.722","56:09.987","30","7199.392","3","110.313","140.622","64.64","129.27","3"
"Jackson/ Porsche GT4","7","7","221","","0","","","","6.270","24:42.711","18","5312.116","3","111.861","138.676","52.563","77.562","4"
"Alaor/ Porsche GT4","8","8","31","","17","","","","6.319","4:15.617","12","4085.022","10","111.91","138.615","45.569","51.708","3"
"Henrique L./ Lancer EVO","9","9","17","","0","","","","7.012","2:08.582","8","3957.987","2","112.603","137.762","31.354","34.472","1"
"Carlos J./ Lancer EVO X","10","10","21","","13","","","","7.309","37:41.434","10","6090.839","5","112.9","137.399","25.468","43.09","3"
"Francisco V./ Porsche GT4","11","11","12","","6","","","","7.315","54:34.282","22","7103.687","1","112.906","137.392","48.042","94.798","4"
"Mercedes CLA","12","12","777","","27","","","","7.329","39:02.89","5","6172.295","4","112.92","137.375","12.566","21.545","1"
"Porsche","13","13","28","","8","","","","7.344","33:25.564","22","5834.969","20","112.935","137.357","58.488","94.798","3"
"Eduardo D./ Lancer EVO X","14","14","33","","2","2","","","7.786","54:50.709","25","7120.114","16","113.377","136.821","54.467","107.725","5"
"Gustavo/ Mercedes AMG Turbo","15","15","63","","3","","","","7.788","12:55.433","14","4604.838","9","113.379","136.819","47.162","60.326","4"
"Mercedes","16","16","99","","0","","","","7.951","49:51.861","15","6821.266","2","113.542","136.623","34.112","64.635","4"
"Porsche","17","17","014","","0","","","","8.433","50:36.892","6","6866.297","1","114.024","136.045","13.555","25.854","1"
"Raphael G./ Porsche 718 Cayman GTS","18","18","40","","14","","","","8.838","12:02.376","18","4551.781","7","114.429","135.564","61.344","77.562","3"
"Brandon/ Porsche GT3","19","19","23","","11","","","","8.983","41:25.367","21","6314.772","20","114.574","135.392","51.587","90.489","4"
"Marco P./ Porsche Cayman","20","20","37","","7","","","","9.251","-7 Laps","13","3777.913","9","114.842","135.076","53.379","56.017","3"
"Rogério S./ Porsche 911 Carrera T","21","21","6","","4","","","","9.475","25:33.101","14","5362.506","11","115.066","134.813","40.499","60.326","5"
"Audi A3 DTCC","22","22","60","","16","","","","10.419","2 Laps","4","1684.368","3","116.01","133.716","36.839","17.236","1"
"Juliano/ Audi RS3 Turbo","23","23","29","","0","","","","10.594","40:22.051","19","6251.456","6","116.185","133.515","47.147","81.871","3"
"BMW M2","24","24","53","","5","","","","12.104","55:28.18","19","7157.585","3","117.695","131.802","41.178","81.871","2"
"Lancer EVO","25","25","30","","18","","","","12.727","17:09.905","11","4859.31","10","118.318","131.108","35.115","47.399","2"
"Clovis E./ Lancer EVO X","26","26","1","","0","","","","13.861","55:52.156","9","7181.561","2","119.452","129.863","19.44","38.781","2"
"Alan/ BMW M3","27","27","8","","0","","","","21.556","1:50.194","5","3939.599","4","127.147","122.004","19.688","21.545","2"
"Ney Faustini/ Maserati","28","28","223","","0","","","","","56:22.775","9","7212.18","0","0.0","0.0","19.358","38.781","5"
"Fernando L./ Audi RS3","29","29","45","","0","","","","","8:57.146","0","4366.551","0","0.0","0.0","0.0","0.0","1"
