"Event ID","Event Name","Started At","Ended At"
"501-840-2147485743-20181214","CAMP. PAULISTA AUTOMOBILISMO - 9a. Etapa","2018-12-14 10:05:00 UTC","2018-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485747","GT Series/Time Attack ","1073748272","2ª Bateria - Sexta","Qualifying","2018-12-14 15:30:00 UTC","2018-12-14 19:31:17 UTC","PROVISIONAL","48","https://racehero.io/events/camp-paulista-automobilismo-9a-etapa/results/1073748272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Prototipo","1","1","011","","8","","","","","0","8","9957.698","7","99.744","155.522","12.463","34.472","2"
"Batistinha/ Maverick","2","2","16","","16","","","","1.578","3 Laps","5","1471.176","2","101.322","153.1","52.721","21.545","1"
"Protótipo","3","3","335","","50","","","","4.859","17:32.28","7","11009.978","6","104.603","148.298","9.863","30.163","1"
"Lamborghini","4","4","570","","49","","","","5.285","1:14:07.875","17","14405.573","5","105.029","147.696","18.306","73.253","3"
"Batistinha/ Mustang","5","5","016","","2","","","","6.969","6 Laps","2","582.07","1","106.713","145.366","53.301","8.618","1"
"Renan P./ Porsche GT2","6","6","32","","0","","","","8.016","1:09:49.105","4","14146.803","2","107.76","143.953","4.386","17.236","1"
"Alexandre A./ Porsche 911 Turbo","7","7","22","","0","","","","8.090","55:53.724","10","13311.422","5","107.834","143.854","11.653","43.09","2"
"Marcelo B./ Porsche GT3","8","8","11","","0","","","","9.367","1:14:28.786","16","14426.484","12","109.111","142.171","17.204","68.944","3"
"Cesar A./ Porsche GT4","9","9","38","","6","","","","9.579","-3 Laps","11","9754.981","4","109.323","141.895","17.492","47.399","3"
"Luis M./ Porsche GT2 RS","10","10","26","","0","","","","9.986","53:25.923","27","13163.621","20","109.73","141.369","31.818","116.343","7"
"Gustavo T./ Mercedes AMG GTR","11","11","7","","0","","","","10.080","-3 Laps","11","9862.641","10","109.824","141.248","17.301","47.399","2"
"Mercedes CLA","12","12","777","","19","","","","10.128","1:12:24.107","27","14301.805","26","109.872","141.186","29.285","116.343","9"
"Artur R./ Porsche 911 Turbo","13","13","15","","51","","","","10.754","56:53.556","4","13371.254","2","110.498","140.386","4.641","17.236","1"
