"Event ID","Event Name","Started At","Ended At"
"501-840-2147485743-20181214","CAMP. PAULISTA AUTOMOBILISMO - 9a. Etapa","2018-12-14 10:05:00 UTC","2018-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485746","Sprint Race","1073748263","1ª Prova","Race","2018-12-15 11:45:00 UTC","2018-12-15 12:09:49 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-9a-etapa/results/1073748263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Rapha Campos","1","1","13","Sprint Race Pro","1","1","","","","0","12","1553.162","6","114.221","135.81","119.852","51.708","0","PRO"
"Diego Ramos","2","2","113","Sprint Race Pro","6","4","","","7.260","7.26","12","1560.422","3","113.853","136.249","119.294","51.708","0","PRO"
"Kau Machado","3","3","7","Sprint Race Pro","9","7","","","9.975","9.975","12","1563.137","9","114.376","135.626","119.087","51.708","0","PRO"
"Rodrigo Elger","4","4","34","Sprint Race Pro","13","8","","","18.405","18.405","12","1571.567","7","115.298","134.542","118.448","51.708","0","PRO"
"Gerson Campos","5","5","82","Sprint Race Pro","3","2","","","21.856","21.856","12","1575.018","10","113.211","137.022","118.188","51.708","0","PRO"
"Cassio Cortes","6","1","9","Sprint Race GP","14","6","","","23.322","0","12","1576.484","8","116.102","133.61","118.078","51.708","0","GP"
"Luiz Arruda","7","2","44","Sprint Race GP","10","3","","","24.345","1.023","12","1577.507","12","116.942","132.65","118.002","51.708","0","GP"
"Zangirolami/ R. Seibel","8","3","19","Sprint Race GP","2","1","","","25.400","2.078","12","1578.562","8","116.608","133.03","117.923","51.708","0","GP"
"Vinicius Kwong","9","4","228","Sprint Race GP","4","2","","","34.741","11.419","12","1587.903","3","114.672","135.276","117.229","51.708","0","GP"
"Dante Fibra","10","5","500","Sprint Race GP","15","7","","","35.940","12.618","12","1589.102","12","114.62","135.338","117.141","51.708","0","GP"
"Luiz Turmina","11","6","27","Sprint Race Pro","5","3","","","38.392","38.392","12","1591.554","3","114.923","134.981","116.96","51.708","0","PRO"
"Cae Coelho/ Ricardo Haag","12","6","55","Sprint Race GP","12","5","","","39.192","15.87","12","1592.354","9","115.112","134.759","116.902","51.708","0","GP"
"Rodrigo Rocha","13","7","77","Sprint Race GP","11","4","","","44.342","21.02","12","1597.504","7","116.079","133.637","116.525","51.708","0","GP"
"Keka Teixeira","14","8","177","Sprint Race GP","16","8","","","9 Laps","9 Laps","3","477.953","2","123.076","126.039","97.368","12.927","1","GP"
"Rafael Reis","15","7","301","Sprint Race Pro","8","6","","","10 Laps","10 Laps","2","337.227","2","121.483","127.692","92.0","8.618","0","PRO"
"Leo Torres/ Alex Seid","16","8","8","Sprint Race Pro","7","5","","","10 Laps","10 Laps","2","337.773","2","122.065","127.083","91.851","8.618","0","PRO"
