"Event ID","Event Name","Started At","Ended At"
"501-840-2147485743-20181214","CAMP. PAULISTA AUTOMOBILISMO - 9a. Etapa","2018-12-14 10:05:00 UTC","2018-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485747","GT Series/Time Attack ","536871288","GT SERIES - RESULTADO FINAL","Qualifying","2018-12-15 21:25:20 UTC","2018-12-15 21:25:20 UTC","PROVISIONAL","4","https://racehero.io/events/camp-paulista-automobilismo-9a-etapa/results/536871288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
" Prototipo","1","1","011","","1","1","","","","0","2","9957.698","2","99.744","0.0","0.0","0.0","0"
"Batistinha/ Maverick","2","2","16","","2","2","","","","0 Laps","2","1471.176","2","101.322","0.0","0.0","0.0","0"
" Porsche","3","3","25","","3","3","","","","1:38:22.568","2","15860.266","4","102.7","0.0","0.0","0.0","0"
" Lamborghini","4","4","570","","4","4","","","","1:37:44.744","2","15822.442","4","102.738","0.0","0.0","0.0","0"
"Protótipo ","5","5","335","","5","5","","","","17:32.28","1","11009.978","2","104.603","0.0","0.0","0.0","0"
"Alexandre A./ Porsche 911 Turbo","6","6","22","","6","6","","","","0 Laps","2","6252.97","1","104.949","0.0","0.0","0.0","0"
"Artur R./ Porsche 911 Turbo","7","7","15","","7","7","","","","-2 Laps","4","3829.405","3","105.591","0.0","0.0","0.0","0"
"Batistinha/ Mustang","8","8","016","","8","8","","","","0 Laps","2","582.07","2","106.713","0.0","0.0","0.0","0"
"Celso O./ Porsche GT3 RS","9","9","2","","9","9","","","","-1 Laps","3","6604.893","1","107.098","0.0","0.0","0.0","0"
"Marcelo B./ Porsche GT3","10","10","11","","10","10","","","","1:31:52.523","4","15470.221","4","107.682","0.0","0.0","0.0","0"
"Renan P./ Porsche GT2","11","11","32","","11","11","","","","1:09:49.105","3","14146.803","2","107.76","0.0","0.0","0.0","0"
"Luis M./ Porsche GT2 RS","12","12","26","","12","12","","","","1:11:27.607","3","14245.305","4","107.857","0.0","0.0","0.0","0"
"Luigi/ Lancer EVO","13","13","71","","13","13","","","","1:39:27.804","2","15925.502","4","108.105","0.0","0.0","0.0","0"
"Marcos A./ Porsche 718","14","14","3","","14","14","","","","-1 Laps","3","5602.071","1","108.629","0.0","0.0","0.0","0"
" Mercedes CLA","15","15","77","","15","15","","","","1:03:05.897","2","13743.595","4","109.277","0.0","0.0","0.0","0"
"Cesar A./ Porsche GT4","16","16","38","","16","16","","","","0 Laps","2","9754.981","2","109.323","0.0","0.0","0.0","0"
"Henrique L./ Lancer EVO","17","17","17","","17","17","","","","1:19:53.916","4","14751.614","4","109.578","0.0","0.0","0.0","0"
"Nelson M./ BMW M2","18","18","19","","18","18","","","","1:20:25.533","3","14783.231","4","109.742","0.0","0.0","0.0","0"
"Gustavo T./ Mercedes AMG GTR","19","19","7","","19","19","","","","0 Laps","2","9862.641","2","109.824","0.0","0.0","0.0","0"
" Mercedes CLA","20","20","777","","20","20","","","","1:12:24.107","3","14301.805","2","109.872","0.0","0.0","0.0","0"
" Mercedes","21","21","99","","21","21","","","","1:28:12.248","4","15249.946","4","110.153","0.0","0.0","0.0","0"
"Giuliano/ Porsche GT3","22","22","44","","22","22","","","","0 Laps","2","7119.416","1","110.429","0.0","0.0","0.0","0"
"Alexandre T./ Porsche GT3","23","23","50","","23","23","","","","0 Laps","2","6892.579","1","110.857","0.0","0.0","0.0","0"
"Alaor/ Porsche GT4","24","24","31","","24","24","","","","1:01:53.868","2","13671.566","4","110.862","0.0","0.0","0.0","0"
"Gustavo/ Mercedes AMG Turbo","25","25","63","","25","25","","","","1:26:41.568","2","15159.266","4","110.897","0.0","0.0","0.0","0"
" Audi TT","26","26","014","","26","26","","","","-2 Laps","4","1705.277","4","111.257","0.0","0.0","0.0","0"
"Nelson M./ Lancer EVO X","27","27","9","","27","27","","","","1:13:50.957","2","14388.655","2","111.3","0.0","0.0","0.0","0"
" Porsche","28","28","28","","28","28","","","","-1 Laps","3","7368.051","2","111.533","0.0","0.0","0.0","0"
" Mercedes CLA","29","29","90","","29","29","","","","1:06:07.212","2","13924.91","2","111.725","0.0","0.0","0.0","0"
"Jackson/ Porsche GT4","30","30","221","","30","30","","","","0 Laps","2","5312.116","3","111.861","0.0","0.0","0.0","0"
"Eduardo D./ Lancer EVO X","31","31","33","","31","31","","","","-2 Laps","4","9732.426","4","111.894","0.0","0.0","0.0","0"
"Francisco V./ Porsche GT4","32","32","12","","32","32","","","","1:38:06.848","4","15844.546","4","112.005","0.0","0.0","0.0","0"
"Rogerio R./ Porsche Turbo","33","33","233","","33","33","","","","-1 Laps","3","6438.247","2","112.297","0.0","0.0","0.0","0"
"Carlos J./ Lancer EVO X","34","34","21","","34","34","","","","-2 Laps","4","6090.839","3","112.9","0.0","0.0","0.0","0"
"Porsche GT3 ","35","35","050","","35","35","","","","1 Lap","1","9363.332","4","113.009","0.0","0.0","0.0","0"
"Tales D./ Audi R8","36","36","35","","36","36","","","","1:30:01.155","3","15358.853","4","113.28","0.0","0.0","0.0","0"
"Roberto D./ Porsche GT4","37","37","5","","37","37","","","","30:13.859","2","11771.557","2","113.337","0.0","0.0","0.0","0"
" Lancer EVO","38","38","30","","38","38","","","","17:31.783","4","11009.481","4","113.494","0.0","0.0","0.0","0"
"Ney Faustini/ Maserati","39","39","223","","39","39","","","","0 Laps","2","9238.155","4","113.655","0.0","0.0","0.0","0"
"Raphael G./ Porsche 718 Cayman GTS","40","40","40","","40","40","","","","41:51.246","4","12468.944","4","113.688","0.0","0.0","0.0","0"
"Ricardo C./ Audi R8","41","41","010","","41","41","","","","1 Lap","1","6074.818","1","114.47","0.0","0.0","0.0","0"
"Rogério S./ Porsche 911 Carrera T","42","42","6","","42","42","","","","9:40.54","4","10538.238","4","114.566","0.0","0.0","0.0","0"
"Brandon/ Porsche GT3","43","43","23","","43","43","","","","1 Lap","1","6314.772","3","114.574","0.0","0.0","0.0","0"
"Silvio/ Lancer EVO","44","44","20","","44","44","","","","56:56.86","2","13374.558","2","114.642","0.0","0.0","0.0","0"
"Marco P./ Porsche Cayman","45","45","37","","45","45","","","","-2 Laps","4","3777.913","3","114.842","0.0","0.0","0.0","0"
" Prototipo Super Racing","46","46","156","","46","46","","","","0 Laps","2","8863.312","2","114.9","0.0","0.0","0.0","0"
"Ricardo C./ Honda Civic","47","47","10","","47","47","","","","0 Laps","2","5619.772","2","115.367","0.0","0.0","0.0","0"
"Daniel N./ Porsche 718 Boxster S","48","48","4","","48","48","","","","0 Laps","2","7448.1","1","115.509","0.0","0.0","0.0","0"
"Clovis E./ Lancer EVO X","49","49","1","","49","49","","","","1:12:49.403","4","14327.101","2","116.0","0.0","0.0","0.0","0"
"Luiz G./ Corvette C7","50","50","18","","50","50","","","","0 Laps","2","5690.647","2","116.005","0.0","0.0","0.0","0"
