"Event ID","Event Name","Started At","Ended At"
"501-840-2147485743-20181214","CAMP. PAULISTA AUTOMOBILISMO - 9a. Etapa","2018-12-14 10:05:00 UTC","2018-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485747","GT Series/Time Attack ","536871283","GT SERIES - GERAL SEXTA","Qualifying","2018-12-15 21:25:22 UTC","2018-12-14 20:52:08 UTC","PROVISIONAL","2","https://racehero.io/events/camp-paulista-automobilismo-9a-etapa/results/536871283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
" Prototipo","1","1","011","","1","1","","","","0","2","9957.698","2","99.744","0.0","0.0","0.0","0"
"Batistinha/ Maverick","2","2","16","","2","2","","","","0 Laps","2","1471.176","2","101.322","0.0","0.0","0.0","0"
"Protótipo ","3","3","335","","3","3","","","","17:32.28","1","11009.978","2","104.603","0.0","0.0","0.0","0"
"Alexandre A./ Porsche 911 Turbo","4","4","22","","4","4","","","","0 Laps","2","6252.97","1","104.949","0.0","0.0","0.0","0"
" Lamborghini","5","5","570","","5","5","","","","1:14:07.875","1","14405.573","2","105.029","0.0","0.0","0.0","0"
"Batistinha/ Mustang","6","6","016","","6","6","","","","0 Laps","2","582.07","2","106.713","0.0","0.0","0.0","0"
"Celso O./ Porsche GT3 RS","7","7","2","","7","7","","","","1 Lap","1","6604.893","1","107.098","0.0","0.0","0.0","0"
"Renan P./ Porsche GT2","8","8","32","","8","8","","","","1:09:49.105","2","14146.803","2","107.76","0.0","0.0","0.0","0"
"Marcos A./ Porsche 718","9","9","3","","9","9","","","","0 Laps","2","5602.071","1","108.629","0.0","0.0","0.0","0"
"Marcelo B./ Porsche GT3","10","10","11","","10","10","","","","1:14:28.786","2","14426.484","2","109.111","0.0","0.0","0.0","0"
"Cesar A./ Porsche GT3","11","11","38","","11","11","","","","0 Laps","2","9754.981","2","109.323","0.0","0.0","0.0","0"
"Luis M./ Porsche GT2 RS","12","12","26","","12","12","","","","53:25.923","1","13163.621","2","109.73","0.0","0.0","0.0","0"
"Gustavo T./ Mercedes AMG GTR","13","13","7","","13","13","","","","0 Laps","2","9862.641","2","109.824","0.0","0.0","0.0","0"
" Mercedes CLA","14","14","777","","14","14","","","","1:12:24.107","1","14301.805","2","109.872","0.0","0.0","0.0","0"
"Giuliano/ Porsche GT3","15","15","44","","15","15","","","","0 Laps","2","7119.416","1","110.429","0.0","0.0","0.0","0"
"Artur R./ Porsche 911 Turbo","16","16","15","","16","16","","","","56:53.556","2","13371.254","2","110.498","0.0","0.0","0.0","0"
" Porsche","17","17","25","","17","17","","","","1 Lap","1","8905.155","2","110.727","0.0","0.0","0.0","0"
"Alexandre T./ Porsche GT3","18","18","50","","18","18","","","","0 Laps","2","6892.579","1","110.857","0.0","0.0","0.0","0"
"Nelson M./ Lancer EVO X","19","19","9","","19","19","","","","1:13:50.957","2","14388.655","2","111.3","0.0","0.0","0.0","0"
" Porsche","20","20","28","","20","20","","","","1 Lap","1","7368.051","2","111.533","0.0","0.0","0.0","0"
"Henrique L./ Lancer EVO","21","21","17","","21","21","","","","1:09:41.241","2","14138.939","2","111.548","0.0","0.0","0.0","0"
" Mercedes CLA","22","22","90","","22","22","","","","1:06:07.212","1","13924.91","2","111.725","0.0","0.0","0.0","0"
" Mercedes CLA","23","23","77","","23","23","","","","1 Lap","1","8878.761","2","112.126","0.0","0.0","0.0","0"
"Rogerio R./ Porsche Turbo","24","24","23","","24","24","","","","0 Laps","2","6438.247","2","112.297","0.0","0.0","0.0","0"
" Mercedes","25","25","99","","25","25","","","","13:30.675","2","10768.373","2","112.381","0.0","0.0","0.0","0"
"Eduardo D./ Lancer EVO X","26","26","33","","26","26","","","","0 Laps","2","4191.616","2","112.743","0.0","0.0","0.0","0"
"Carlos J./ Lancer EVO X","27","27","21","","27","27","","","","0 Laps","2","7285.108","1","113.261","0.0","0.0","0.0","0"
"Roberto D./ Porsche GT4","28","28","5","","28","28","","","","30:13.859","2","11771.557","2","113.337","0.0","0.0","0.0","0"
"Tales D./ Audi R8","29","29","35","","29","29","","","","0 Laps","2","7671.596","2","114.0","0.0","0.0","0.0","0"
"Ricardo C./ Audi R8","30","30","010","","30","30","","","","1 Lap","1","6074.818","1","114.47","0.0","0.0","0.0","0"
"Silvio/ Lancer EVO","31","31","20","","31","31","","","","56:56.86","2","13374.558","2","114.642","0.0","0.0","0.0","0"
" Lancer EVO","32","32","30","","32","32","","","","0 Laps","2","9452.879","2","114.731","0.0","0.0","0.0","0"
" Prototipo Super Racing","33","33","156","","33","33","","","","0 Laps","2","8863.312","2","114.9","0.0","0.0","0.0","0"
"Francisco V./ Porsche GT4","34","34","12","","34","34","","","","0 Laps","2","9354.73","2","115.042","0.0","0.0","0.0","0"
"Rogério S./ Porsche 911 Carrera T","35","35","6","","35","35","","","","0 Laps","2","6091.983","1","115.253","0.0","0.0","0.0","0"
"Ricardo C./ Honda Civic","36","36","10","","36","36","","","","0 Laps","2","5619.772","2","115.367","0.0","0.0","0.0","0"
"Daniel N./ Porsche 718 Boxster S","37","37","4","","37","37","","","","0 Laps","2","7448.1","1","115.509","0.0","0.0","0.0","0"
"Marco P./ Porsche Cayman","38","38","37","","38","38","","","","47:17.816","2","12795.514","2","115.712","0.0","0.0","0.0","0"
"Clovis E./ Lancer EVO X","39","39","1","","39","39","","","","1:12:49.403","2","14327.101","2","116.0","0.0","0.0","0.0","0"
"Luiz G./ Corvette C7","40","40","18","","40","40","","","","0 Laps","2","5690.647","2","116.005","0.0","0.0","0.0","0"
" Audi A3 DTCC","41","41","60","","41","41","","","","1 Lap","1","8735.482","2","117.187","0.0","0.0","0.0","0"
"Fernando L./ Audi RS3","42","42","45","","42","42","","","","0 Laps","2","7558.333","2","117.222","0.0","0.0","0.0","0"
"Marcellus/ Lancer EVO X","43","43","033","","43","43","","","","0 Laps","2","2623.427","1","117.641","0.0","0.0","0.0","0"
"Raphael G./ Porsche 718 Cayman GTS","44","44","40","","44","44","","","","0 Laps","2","8971.575","2","117.778","0.0","0.0","0.0","0"
"Junior/ Mercedes CLA","45","45","114","","45","45","","","","0 Laps","2","7308.373","1","118.166","0.0","0.0","0.0","0"
" BMW M2","46","46","53","","46","46","","","","1:02:02.696","1","13680.394","2","118.195","0.0","0.0","0.0","0"
" Maserati Super Racing","47","47","159","","47","47","","","","0 Laps","2","6312.835","1","118.797","0.0","0.0","0.0","0"
" Audi TT","48","48","014","","48","48","","","","0 Laps","2","4960.877","2","119.136","0.0","0.0","0.0","0"
" Mercedes CLA","49","49","999","","49","49","","","","1:09:44.607","2","14142.305","2","121.302","0.0","0.0","0.0","0"
"Thelmo M./ Corvette","50","50","27","","50","50","","","","0 Laps","2","5764.779","2","121.418","0.0","0.0","0.0","0"
" Porsche 911","51","51","333","","51","51","","","","1 Lap","1","5896.435","1","121.843","0.0","0.0","0.0","0"
