"Event ID","Event Name","Started At","Ended At"
"2147483649-20150815","Motorsports Park Hastings (MPH)","2015-08-14 21:49:00 UTC","2015-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","199","Motorsports Park Hastings","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3.  Lightning Race Group","1073741835","Lightning Saturday Race 2","Race","2015-08-15 20:30:00 UTC","2015-08-15 20:47:53 UTC","PROVISIONAL","9","https://racehero.io/events/motorsports-park-hastings-mph/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Tires","Email"
"John Scheier","1","1","86","GTS2","2","2","","","","0","9","993.637","4","102.832","70.017","65.215","18.0","0","BMW 318is","142774","Parker CO","White","Lightning","Rocky Mountain Region","1992","www.vorshlag.com / www.hancheyvehicletech.com"
"Brett Westcott","2","1","58","PTE","3","1","","","7.881","0","9","1001.518","6","103.97","69.251","64.702","18.0","0","Nissan Sentra SE-R","152707","Bellevue NE","Black","Lightning","Central Region","1993","FEAL Suspension/ JBC Performance"
"Warren Dexter","3","1","07","Spec Miata","13","1","","","9.617","0","9","1003.254","4","103.754","69.395","64.59","18.0","0","Mazda Miata","146491","Central City NE","Blue-Green","Lightning","Central Region","2003","Sapp Brothers Petroleum/ Dexter Racing"
"Mark Milligan","4","2","34","PTE","4","2","","","20.287","12.406","9","1013.924","3","105.366","68.333","63.91","18.0","0","Lexus IS300","147055","Kansas City MO","Blue","Lightning","Central Region","2003"
"Matthew Rivard","5","3","71","PTE","5","3","","","25.069","17.188","9","1018.706","4","105.257","68.404","63.61","18.0","0","Ford Focus","149045","Kansas City MO","SIlver","TT","Central Region","2000"
"Darren Hofmann","6","2","17","Spec Miata","15","3","","","36.230","26.613","9","1029.867","8","105.442","68.284","62.921","18.0","0","Mazda Miata","160563","Hastings NE","Blue","Lightning","Central Region","1991"
"Mike Armentrout","7","1","02","Spec 986","11","1","","","38.521","0","9","1032.158","9","104.756","68.731","62.781","18.0","0","porsche boxster","164850","Kansas City MO","white/black","Lightning","Central Region","1998"
"Tom Lutker","8","3","77","Spec Miata","14","2","","","39.173","29.556","9","1032.81","9","105.688","68.125","62.741","18.0","0","Mazda Miata","157436","Wentzville MO","White/Black","Lightning","Central Region","1997"
"Jason Whitney","9","4","34","PTE","7","5","","","42.779","34.898","9","1036.416","8","107.901","66.728","62.523","18.0","0","Honda CRX","164014","Lees Summit MO","Red","Lightning","Central Region","1985"
"Chad Schuller","10","4","174","Spec Miata","17","5","","","47.577","37.96","9","1041.214","8","106.649","67.511","62.235","18.0","0","Mazda  Miata","163629","Sioux Falls SD","black and orange","Lightning","Central Region","1999","Northern Plains Landscape"
"Jason Walsh","11","5","88","Spec Miata","18","6","","","49.027","39.41","9","1042.664","6","103.962","69.256","62.148","18.0","0","Mazda Miata","130016","scottsbluff NE","green","Lightning","Rocky Mountain Region","1999"
"Michel Defenbau","12","5","03","PTE","10","8","","","51.991","44.11","9","1045.628","8","108.081","66.617","61.972","18.0","0","Mazda Miata","171957","Steamboat Springs CO","White / Grey","Lightning","Rocky Mountain Region","1990"
"Sean Haag","13","2","89","GTS2","1","1","","","53.848","53.848","9","1047.485","7","107.822","66.777","61.862","18.0","0","Mini Cooper S","171205","Thornton CO","Red/ Black","Lightning","Rocky Mountain Region","2007"
"Zane Dexter","14","6","72","Spec Miata","16","4","","","55.135","45.518","9","1048.772","3","106.428","67.651","61.787","18.0","0","Mazda Miata","146490","Central City NE","White","Unassigned","Central Region","1990","Dexter Racing"
"Justin Kaup","15","6","179","PTE","6","4","","","55.443","47.562","9","1049.08","8","108.542","66.334","61.768","18.0","0","Volkswagen Corrado","152738","Lincoln NE","Yellow","Lightning","Central Region","1990"
"Steve Pistora","16","7","62","PTE","8","6","","","1:04.437","56.556","9","1058.074","6","109.52","65.741","61.243","18.0","0","mazda miata","157348","lindsborg KS","white","Lightning","Central Region","1991"
"Nadeem Bari","17","8","30","PTE","9","7","","","1:08.422","1:00.541","9","1062.059","9","109.47","65.771","61.014","18.0","0","Mazda Miata","123755","Lawrence KS","White/Red","TT","Central Region","1995","BFGoodrich/Jesse Prather Motorsports/OG Racing/Continental Motorsports"
"Aaron Winter","18","9","23","PTE","12","9","","","1:13.778","1:05.897","9","1067.415","6","109.796","65.576","60.707","18.0","0","Mazda Miata","164106","Bucyrus KS","Blue","Lightning","Central Region","1990"
