"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","125cc","1073745655","2 CARRERA","Race","2022-04-23 20:00:00 UTC","2022-04-23 20:17:25 UTC","FINAL","14","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Samuel BENITEZ RODAS","1","1","131","125CC","1","1","","","","0","14","987.459","1","64.142","46.023","41.853","11.479999999999999","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Samuel PULIDO ANGEL","2","2","219","125CC","2","2","14.502","","14.502","14.502","14","1001.961","3","66.056","44.689","41.247","11.479999999999999","0","RISARALDA","KTM","LOS GUEPARDOS"
"Juan Paulo DAMELINES GUTIERREZ","3","3","218","125CC","3","3","19.198","","33.700","33.7","14","1021.159","2","66.927","44.108","40.472","11.479999999999999","0","RISARALDA","KTM","TEAM MARRA"
"Jerónimo DAMELINES LOAIZA","4","4","228","125CC","4","4","1.714","","35.414","35.414","14","1022.873","2","66.339","44.499","40.404","11.479999999999999","0","RISARALDA","HUSQVARNA","TEAM MARRA"
"Jose Arlex DAZA MANRIQUE","5","5","412","125CC","6","6","20.444","","55.858","55.858","14","1043.317","1","67.915","43.466","39.612","11.479999999999999","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Jose Miguel MAYOR BEDOYA","6","6","937","125CC","7","7","1 Vuelta","","1 Vuelta","1.27","13","988.729","1","69.312","42.59","38.813","10.66","0","VALLE","KTM","CULTURA MOTOS"
"Jhoan Alejandro MORALES MENESES","7","7","285","125CC","11","11","15.423","","1 Vuelta","16.693","13","1004.152","2","69.859","42.257","38.217","10.66","0","NARIÑO","HUSQVARNA","PROVIDENCIA"
"Ivan Arturo BONILLA LOZADA","8","8","179","125CC","12","12","38.084","","1 Vuelta","54.777","13","1042.236","5","73.068","40.401","36.821","10.66","0","VALLE","YAMAHA","CULTURA MOTOS"
"Edwin Julian GOMEZ ACOSTA","9","9","118","125CC","8","8","1 Vuelta","","2 Vueltas","4.651","12","992.11","2","69.704","42.351","35.706","9.84","0","PUTUMAYO","HUSQVARNA","MX XTREME LA HORMIGA"
"Juan Camilo OBANDO ROJAS","10","10","423","125CC","10","10","7.193","","2 Vueltas","11.844","12","999.303","2","71.015","41.569","35.449","9.84","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Jeronimo PIEDRAHITA HINCAPIE","11","11","29","125CC","13","13","1 Vuelta","","3 Vueltas","16.208","11","1003.667","6","77.416","38.132","32.353","9.02","0","CALDAS","KTM","MOTOCLUB CHINCHINÁ"
"Miguel PULIDO ANGEL","12","12","123","125CC","5","5","","","NE","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RISARALDA","KTM","LOS GUEPARDOS"
"Kevin Santiago GOMEZ SAAVEDRA","13","13","277","125CC","9","9","","","NE","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","KTM","GR 522 RACING"
