"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","125cc","1073745656","1 CARRERA","Race","2022-04-23 18:20:00 UTC","2022-04-23 18:37:56 UTC","FINAL","14","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Samuel BENITEZ RODAS","1","1","131","125CC","6","6","","","","0","14","971.08","4","63.359","46.592","42.559","11.479999999999999","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Juan Paulo DAMELINES GUTIERREZ","2","2","218","125CC","3","3","29.489","","29.489","29.489","14","1000.569","1","64.745","45.594","41.304","11.479999999999999","0","RISARALDA","KTM","TEAM MARRA"
"Jose Arlex DAZA MANRIQUE","3","3","412","125CC","1","1","14.662","","44.151","44.151","14","1015.231","2","67.214","43.919","40.708","11.479999999999999","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Samuel PULIDO ANGEL","4","4","219","125CC","2","2","13.360","","57.511","57.511","14","1028.591","4","68.222","43.27","40.179","11.479999999999999","0","RISARALDA","KTM","LOS GUEPARDOS"
"Jerónimo DAMELINES LOAIZA","5","5","228","125CC","4","4","3.042","","1:00.553","1:00.553","14","1031.633","13","67.115","43.984","40.061","11.479999999999999","0","RISARALDA","HUSQVARNA","TEAM MARRA"
"Jose Miguel MAYOR BEDOYA","6","6","937","125CC","7","7","1 Vuelta","","1 Vuelta","7.919","13","978.999","2","68.651","43.0","39.199","10.66","0","VALLE","KTM","CULTURA MOTOS"
"Jhoan Alejandro MORALES MENESES","7","7","285","125CC","11","11","10.983","","1 Vuelta","18.902","13","989.982","4","70.163","42.073","38.764","10.66","0","NARIÑO","HUSQVARNA","PROVIDENCIA"
"Edwin Julian GOMEZ ACOSTA","8","8","118","125CC","8","8","24.185","","1 Vuelta","43.087","13","1014.167","1","70.811","41.688","37.84","10.66","0","PUTUMAYO","HUSQVARNA","MX XTREME LA HORMIGA"
"Ivan Arturo BONILLA LOZADA","9","9","179","125CC","12","12","25.347","","1 Vuelta","1:08.434","13","1039.514","9","71.231","41.443","36.917","10.66","0","VALLE","YAMAHA","CULTURA MOTOS"
"Jeronimo PIEDRAHITA HINCAPIE","10","10","29","125CC","13","13","1 Vuelta","","2 Vueltas","31.103","12","1002.183","3","74.711","39.512","35.347","9.84","0","CALDAS","KTM","MOTOCLUB CHINCHINÁ"
"Juan Camilo OBANDO ROJAS","11","11","423","125CC","10","10","6.162","","2 Vueltas","37.265","12","1008.345","7","73.977","39.904","35.131","9.84","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Miguel PULIDO ANGEL","12","12","123","125CC","5","5","2 Vueltas","","4 Vueltas","1:03.1","10","1034.18","2","69.147","42.692","28.544","8.2","0","RISARALDA","KTM","LOS GUEPARDOS"
"Kevin Santiago GOMEZ SAAVEDRA","13","13","277","125CC","9","9","","","NE","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","KTM","GR 522 RACING"
