"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","LIBRE NOVATOS","1073745677","CLASIFICACIÓN","Qualifying","2022-04-24 15:40:00 UTC","2022-04-24 15:52:03 UTC","FINAL","8","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Edwin Julian GOMEZ ACOSTA","1","1","118","LIBRE NOVATOS","3","3","","","","0","8","620.177","5","69.412","42.529","38.079","6.56","0","PUTUMAYO","KTM","MX XTREME LA HORMIGA"
"Camilo Andres ERAZO DUEÑAS","2","2","827","LIBRE NOVATOS","2","2","0.477","","0.477","0 Laps","8","614.332","3","69.889","42.238","38.442","6.56","0","VALLE","HUSQ 300 2T","LOS CARASUCIAS"
"Cristian David MORENO FLORES","3","3","100","LIBRE NOVATOS","4","4","0.787","","1.264","14.673","8","634.85","1","70.676","41.768","37.199","6.56","0","NARIÑO","YAMAHA","LOS CAFETEROS"
"Juan Camilo GUERRERO MENESES","4","4","320","LIBRE NOVATOS","9","9","0.325","","1.589","1 Lap","7","610.855","7","71.001","41.577","33.828","5.739999999999999","0","VALLE","KTM","CULTURA MOTOS"
"Jose Arlex DAZA MANRIQUE","5","5","412","LIBRE NOVATOS","13","","0.205","","1.794","2 Laps","6","614.549","2","71.206","41.457","28.821","4.92","0","CAUCA","SUZUKI","CORONA CLUB XTREME PARK"
"Jose Francisco REALPE DIAZ","6","6","798","LIBRE NOVATOS","5","5","0.041","","1.835","1 Lap","7","617.759","2","71.247","41.433","33.45","5.739999999999999","0","CAUCA","KAWASAKI - SUZUKI - YAMAHA","MOCOA"
"Juan Camilo OBANDO ROJAS","7","7","423","LIBRE NOVATOS","0","","0.134","","1.969","34.074","7","654.251","6","71.381","41.356","31.584","5.739999999999999","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Sergio Luis HERRERA TAQUINAN","8","8","184","LIBRE NOVATOS","12","","0.153","","2.122","43.182","7","663.359","4","71.534","41.267","31.151","5.739999999999999","0","CAUCA","SUZUKI","CORONA CLUB XTREME PARK"
"Nestor Eduardo LOZANO OYUELA","9","9","528","LIBRE NOVATOS","1","1","0.625","","2.747","43.786","8","663.963","1","72.159","40.91","35.568","6.56","0","TOLIMA","YAMAHA","MCL RACING"
"Mauricio Alexander URBANO QUINTAZ","10","10","626","LIBRE NOVATOS","0","","0.504","","3.251","5 Laps","3","316.405","2","72.663","40.626","27.989","2.46","0","PUTUMAYO","YAMAHA","MOTOCLUB MOCOA"
"Daniel MAJE MUÑOZ","11","11","206","LIBRE NOVATOS","7","7","1.065","","4.316","1.689","7","621.866","7","73.728","40.039","33.229","5.739999999999999","0","HUILA","YAMAHA","CLUB DEPORTIVO D'MENS"
"Federico GUEVARA","12","12","807","LIBRE NOVATOS","6","6","0.281","","4.597","2 Laps","6","609.922","3","74.009","39.887","29.04","4.92","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING"
"Yeison Extiver LUGO PEREZ","13","13","719","LIBRE NOVATOS","14","","1.081","","5.678","2 Laps","6","602.373","5","75.09","39.313","29.404","4.92","0","VALLE","HONDA","CULTURA MOTOS"
"Jerson Juliano PASCUAZA ARBOLEDA","14","14","48","LIBRE NOVATOS","8","8","2.825","","8.503","29.798","6","649.975","1","77.915","37.887","27.25","4.92","0","NARIÑO","YAMAHA","DEPORTIVO LOS CAFETEROS"
"Yeison MONSALVE ESPAÑA","15","15","421","LIBRE NOVATOS","11","","2.083","","10.586","2 Laps","6","609.873","1","79.998","36.901","29.042","4.92","0","VALLE","YAMAHA","CULTURA MOTOS"
"Edwin GOMEZ ORTIZ","16","16","841","LIBRE NOVATOS","15","","8.805","","19.391","16.954","5","637.131","2","88.803","33.242","23.166","4.1","0","TOLIMA","HONDA","PISTON RACING CLUB"
