"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931","125cc","1073745654","CLASIFICACIÓN","Qualifying","2022-04-23 16:40:00 UTC","2022-04-23 16:51:40 UTC","FINAL","8","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Samuel BENITEZ RODAS","1","1","131","125CC","3","3","","","","0","8","648.414","5","64.023","46.108","36.421","6.56","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Samuel PULIDO ANGEL","2","2","219","125CC","1","1","1.013","","1.013","3 Laps","5","368.309","3","65.036","45.39","40.075","4.1","0","RISARALDA","KTM","LOS GUEPARDOS"
"Juan Paulo DAMELINES GUTIERREZ","3","3","218","125CC","12","12","1.277","","2.290","1 Lap","7","588.956","5","66.313","44.516","35.086","5.739999999999999","0","RISARALDA","KTM","TEAM MARRA"
"Jerónimo DAMELINES LOAIZA","4","4","228","125CC","6","6","0.281","","2.571","0 Laps","8","590.701","7","66.594","44.328","39.98","6.56","0","RISARALDA","HUSQVARNA","TEAM MARRA"
"Miguel PULIDO ANGEL","5","5","123","125CC","2","2","2.476","","5.047","4 Laps","4","342.019","2","69.07","42.739","34.524","3.28","0","RISARALDA","KTM","LOS GUEPARDOS"
"Jose Arlex DAZA MANRIQUE","6","6","412","125CC","11","11","0.240","","5.287","0 Laps","8","631.115","6","69.31","42.591","37.419","6.56","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Jose Miguel MAYOR BEDOYA","7","7","937","125CC","8","8","0.093","","5.380","0 Laps","8","641.347","3","69.403","42.534","36.823","6.56","0","VALLE","KTM","CULTURA MOTOS"
"Edwin Julian GOMEZ ACOSTA","8","8","118","125CC","7","7","0.947","","6.327","0 Laps","8","618.98","3","70.35","41.962","38.153","6.56","0","PUTUMAYO","HUSQVARNA","MX XTREME LA HORMIGA"
"Kevin Santiago GOMEZ SAAVEDRA","9","9","277","125CC","4","4","0.308","","6.635","1 Lap","7","544.656","3","70.658","41.779","37.94","5.739999999999999","0","TOLIMA","KTM","GR 522 RACING"
"Juan Camilo OBANDO ROJAS","10","10","423","125CC","9","9","0.512","","7.147","1 Lap","7","590.735","2","71.17","41.478","34.98","5.739999999999999","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Jhoan Alejandro MORALES MENESES","11","11","285","125CC","5","5","0.324","","7.471","0 Laps","8","634.61","1","71.494","41.29","37.213","6.56","0","NARIÑO","HUSQVARNA","PROVIDENCIA"
"Ivan Arturo BONILLA LOZADA","12","12","179","125CC","13","13","0.419","","7.890","36.32","6","684.734","4","71.913","41.05","25.867","4.92","0","VALLE","YAMAHA","CULTURA MOTOS"
"Jeronimo PIEDRAHITA HINCAPIE","13","13","29","125CC","10","10","0.341","","8.231","3 Laps","5","562.682","2","72.254","40.856","26.232","4.1","0","CALDAS","KTM","MOTOCLUB CHINCHINÁ"
