"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485939","NOVATOS","1073745687","1 CARRERA","Race","2022-04-23 18:00:00 UTC","2022-04-23 18:14:56 UTC","FINAL","9","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Nestor Andres FALLA MARIN","1","1","97","NOVATOS","1","1","","","","0","9","687.105","1","70.008","42.167","38.667","7.38","0","TOLIMA","YAMAHA","GR 522 RACING"
"Rubén Darío HOYOS PEÑA","2","2","229","NOVATOS","3","3","37.520","","37.520","37.52","9","724.625","4","72.481","40.728","36.664","7.38","0","VALLE","YAMAHA","LOS CARASUCIAS"
"Daniel MAJE MUÑOZ","3","3","206","NOVATOS","5","5","4.552","","42.072","42.072","9","729.177","1","73.992","39.896","36.436","7.38","0","HUILA","YAMAHA","CLUB DEPORTIVO D'MENS"
"Cristian David MORENO FLORES","4","4","100","NOVATOS","6","6","1.136","","43.208","43.208","9","730.313","4","73.698","40.055","36.379","7.38","0","NARIÑO","YAMAHA","LOS CAFETEROS"
"Joao Albertini PASCUAZA ARBOLEDA","5","5","924","NOVATOS","4","4","26.941","","1:10.149","1:10.149","9","757.254","2","75.799","38.945","35.085","7.38","0","NARIÑO","YAMAHA","LOS CAFETEROS"
"Jose Francisco REALPE DIAZ","6","6","798","NOVATOS","7","7","1.601","","1:11.750","1:11.75","9","758.855","2","76.428","38.625","35.011","7.38","0","CAUCA","YAMAHA","MOCOA"
"Yeison Extiver LUGO PEREZ","7","7","719","NOVATOS","13","13","1.023","","1:12.773","1:12.773","9","759.878","6","75.846","38.921","34.964","7.38","0","VALLE","YAMAHA","CULTURA MOTOS"
"Mauricio Alexander URBANO QUINTAZ","8","8","626","NOVATOS","10","10","1 Vuelta","","1 Vuelta","3:15.382","8","882.487","4","72.618","40.651","26.761","6.56","0","PUTUMAYO","YAMAHA","MOTOCLUB MOCOA"
"Juan Camilo HURTADO","9","9","617","NOVATOS","11","11","1 Vuelta","","2 Vueltas","39.995","7","727.1","2","79.738","37.021","28.42","5.74","0","VALLE","YAMAHA","CULTURA MOTOS"
"Miguel Angel ESCOBAR","10","10","159","NOVATOS","2","2","5 Vueltas","","7 Vueltas","2:04.239","2","811.344","1","79.542","37.112","7.277","1.64","0","TOLIMA","YAMAHA","GR 522 RACING"
"Yeison MONSALVE ESPAÑA","11","11","421","NOVATOS","9","9","","","NE","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","CULTURA MOTOS"
"Carlos Mario NARVAEZ CANO","12","12","627","NOVATOS","12","12","","","NE","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","CULTURA MOTOS"
"Davinzon Adrian URBANO CHICAIZA","13","13","197","NOVATOS","8","8","","","EX","1:29.1","9","776.205","6","75.654","39.02","34.228","7.38","0","HUILA","YAMAHA","D' MENS"
