"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","JUVENIL","1073745673","1 CARRERA","Race","2022-04-23 17:20:00 UTC","2022-04-23 17:38:50 UTC","FINAL","15","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Samuel BENITEZ RODAS","1","1","131","JUVENIL","1","1","","","","0","15","983.72","9","64.332","45.887","45.013","12.299999999999999","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Jerónimo DAMELINES LOAIZA","2","2","228","JUVENIL","2","2","14.309","","14.309","14.309","15","998.029","9","65.646","44.968","44.367","12.299999999999999","0","RISARALDA","HUSQVARNA","TEAM MARRA"
"Kevin Santiago GOMEZ SAAVEDRA","3","3","277","JUVENIL","5","5","48.016","","1:02.325","1:02.325","15","1046.045","5","69.945","42.205","42.331","12.299999999999999","0","TOLIMA","KTM","GR 522 RACING"
"Miguel PULIDO ANGEL","4","4","123","JUVENIL","3","3","5.575","","1:07.900","1:07.9","15","1051.62","3","69.777","42.306","42.106","12.299999999999999","0","RISARALDA","KTM","LOS GUEPARDOS"
"Matias CALDERON RESTREPO","5","5","112","JUVENIL","4","4","1 Vuelta","","1 Vuelta","16.063","14","999.783","11","71.778","41.127","41.337","11.479999999999999","0","ANTIOQUIA","HUSQVARNA/KTM","TERRAS DE SAN MARINO"
"Ivan Arturo BONILLA LOZADA","6","6","179","JUVENIL","7","7","19.663","","1 Vuelta","35.726","14","1019.446","9","70.099","42.112","40.54","11.479999999999999","0","VALLE","YAMAHA","CULTURA MOTOS"
"Juan Camilo GUERRERO MENESES","7","7","320","JUVENIL","6","6","4.438","","1 Vuelta","40.164","14","1023.884","6","70.641","41.789","40.364","11.479999999999999","0","VALLE","KTM","CULTURA MOTOS"
"Juan Miguel URREA HINCAPIE","8","8","16","JUVENIL","8","8","19.337","","1 Vuelta","59.501","14","1043.221","8","72.762","40.571","39.616","11.479999999999999","0","ANTIOQUIA","HUSQVARNA","ANT URABÁ"
"Jeronimo PIEDRAHITA HINCAPIE","9","9","29","JUVENIL","9","9","1 Vuelta","","2 Vueltas","29.574","13","1013.294","3","75.83","38.929","37.873","10.66","0","CALDAS","KTM","MOTOCLUB CHINCHINÁ"
"Juan Esteban MONTOYA RINCON","10","10","22","JUVENIL","10","10","","","NE","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","KTM","MCL RACING"
