"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","JUVENIL","1073745674","PRÁCTICA LIBRE","Practice","2022-04-23 14:00:00 UTC","2022-04-23 14:11:21 UTC","FINAL","6","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Samuel BENITEZ RODAS","1","1","131","JUVENIL","2","2","","","","0","6","563.535","5","71.602","41.228","31.43","4.92","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Juan Esteban MONTOYA RINCON","2","2","22","JUVENIL","8","","3.111","","3.111","3 Laps","3","363.754","3","74.713","39.511","24.346","2.46","0","TOLIMA","KTM","MCL RACING"
"Jerónimo DAMELINES LOAIZA","3","3","228","JUVENIL","10","","0.066","","3.177","1 Lap","5","562.77","2","74.779","39.476","26.227","4.1","0","RISARALDA","HUSQVARNA","TEAM MARRA"
"Miguel PULIDO ANGEL","4","4","123","JUVENIL","3","3","0.192","","3.369","1 Lap","5","537.832","4","74.971","39.375","27.444","4.1","0","RISARALDA","KTM","LOS GUEPARDOS"
"Ivan Arturo BONILLA LOZADA","5","5","179","JUVENIL","9","","0.989","","4.358","3 Laps","3","400.949","3","75.96","38.863","22.088","2.46","0","VALLE","YAMAHA","CULTURA MOTOS"
"Matias CALDERON RESTREPO","6","6","112","JUVENIL","5","5","0.386","","4.744","13.16","6","576.695","2","76.346","38.666","30.713","4.92","0","ANTIOQUIA","HUSQVARNA/KTM","TERRAS DE SAN MARINO"
"Kevin Santiago GOMEZ SAAVEDRA","7","7","277","JUVENIL","6","6","2.320","","7.064","1 Lap","5","531.864","3","78.666","37.526","27.751","4.1","0","TOLIMA","KTM","GR 522 RACING"
"Juan Camilo GUERRERO MENESES","8","8","320","JUVENIL","1","1","2.682","","9.746","19.722","5","583.257","1","81.348","36.289","25.306","4.1","0","VALLE","KTM","CULTURA MOTOS"
"Jeronimo PIEDRAHITA HINCAPIE","9","9","29","JUVENIL","4","4","1.668","","11.414","3 Laps","3","382.848","1","83.016","35.559","23.132","2.46","0","CALDAS","KTM","MOTOCLUB CHINCHINÁ"
"Juan Miguel URREA HINCAPIE","10","10","16","JUVENIL","7","","1.976","","13.390","2 Laps","4","512.02","3","84.992","34.733","23.062","3.28","0","ANTIOQUIA","HUSQVARNA","ANT URABÁ"
