"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485939","NOVATOS","1073745686","PRÁCTICA LIBRE","Practice","2022-04-23 14:40:00 UTC","2022-04-23 14:52:00 UTC","FINAL","2","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Jose Francisco REALPE DIAZ","1","1","798","NOVATOS","1","1","","","","0","2","197.972","1","79.095","37.322","29.822","1.64","0","CAUCA","KAWASAKI - SUZUKI - YAMAHA","MOCOA"
"Cristian David MORENO FLORES","2","2","100","NOVATOS","3","3","0.017","","0.017","1 Lap","1","124.865","1","79.112","37.314","23.642","0.82","0","NARIÑO","YAMAHA","LOS CAFETEROS"
"Joao Albertini PASCUAZA ARBOLEDA","3","3","924","NOVATOS","2","2","0.433","","0.450","0.281","2","198.253","2","79.545","37.111","29.78","1.64","0","NARIÑO","YAMAHA","LOS CAFETEROS"
"Yeison MONSALVE ESPAÑA","4","4","421","NOVATOS","4","4","5.439","","5.889","1 Lap","1","139.69","1","84.984","34.736","21.133","0.82","0","VALLE","YAMAHA","CULTURA MOTOS"
"Juan Camilo HURTADO","5","5","617","NOVATOS","0","","","","","2 Laps","0","101.974","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","CULTURA MOTOS"
"Yeison Extiver LUGO PEREZ","6","6","719","NOVATOS","0","","","","","2 Laps","0","132.815","0","0.0","0.0","0.0","0.0","0","VALLE","HONDA","CULTURA MOTOS"
"Mauricio Alexander URBANO QUINTAZ","7","7","626","NOVATOS","0","","","","","2 Laps","0","137.346","0","0.0","0.0","0.0","0.0","0","PUTUMAYO","YAMAHA","MOTOCLUB MOCOA"
"Nestor Andres FALLA MARIN","8","8","97","NOVATOS","0","","","","","2 Laps","0","145.221","0","0.0","0.0","0.0","0.0","0","TOLIMA","YAMAHA","GR 522 RACING"
"Carlos Mario NARVAEZ CANO","9","9","627","NOVATOS","0","","","","","2 Laps","0","155.596","0","0.0","0.0","0.0","0.0","0","VALLE","SUSUKI/ YAMAHA","CULTURA MOTOS"
"Davinzon Adrian URBANO CHICAIZA","10","10","197","NOVATOS","0","","","","","2 Laps","0","161.877","0","0.0","0.0","0.0","0.0","0","HUILA","YAMAHA","D' MENS"
"Rubén Darío HOYOS PEÑA","11","11","229","NOVATOS","0","","","","","2 Laps","0","170.643","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","LOS CARASUCIAS"
"Miguel Angel ESCOBAR","12","12","159","NOVATOS","0","","","","","2 Laps","0","176.534","0","0.0","0.0","0.0","0.0","0","TOLIMA","YAMAHA DT 125","GR 522 RACING"
"Daniel MAJE MUÑOZ","13","13","206","NOVATOS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUILA","YAMAHA","CLUB DEPORTIVO D'MENS"
