"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","PROMOCIONAL PRINCIPIANTES","1073745696","2 CARRERA","Race","2022-04-24 20:20:00 UTC","2022-04-24 20:30:22 UTC","FINAL","6","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","924","","4","4","","","","0","6","513.231","1","75.334","39.185","34.511","4.92","0"
"RUBEN DARIO HOYOS","2","2","229","","3","3","1.313","","1.313","1.313","6","514.544","3","75.641","39.026","34.423","4.92","0"
"KEVIN MORALES","3","3","492","","2","2","19.078","","20.391","20.391","6","533.622","3","77.841","37.923","33.192","4.92","0"
"NESTOR LOZANO","4","4","520","","6","6","30.859","","51.250","51.25","6","564.481","3","82.078","35.966","31.377","4.92","0"
"JUAN DAVID PATIÑO","5","5","222","","7","7","18.568","","1:09.818","1:09.818","6","583.049","2","85.847","34.387","30.378","4.92","0"
"","6","6","798","","1","1","3 Vueltas","","3 Vueltas","49.328","3","562.559","1","78.991","37.371","15.742","2.46","0"
"CRISTIAN OLIVAR","7","7","521","","5","5","","","NT","2 Laps","4","446.179","3","86.297","34.207","26.465","3.28","0"
"RONALDO SALDAÑA","8","8","328","","8","8","","","NT","3 Laps","3","352.44","2","96.418","30.617","25.128","2.46","0"
"JUAN HURTADO","9","9","617","","9","9","","","NT","4 Laps","2","291.475","1","94.277","31.312","20.256","1.64","0"
"DUVAN LOZANO","10","10","73","","0","","","","NE","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRAYAN RAJALES","11","11","518","","0","","","","NE","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN MONTOYA","12","12","714","","0","","","","NE","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
