"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","LIBRE NOVATOS","1073745680","2 CARRERA","Race","2022-04-24 19:40:00 UTC","2022-04-24 20:58:53 UTC","FINAL","10","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Jose Arlex DAZA MANRIQUE","1","1","412","LIBRE NOVATOS","5","5","","","","0","10","731.807","4","67.312","43.855","40.339","8.2","0","CAUCA","SUZUKI","CORONA CLUB XTREME PARK"
"Camilo Andres ERAZO DUEÑAS","2","2","827","LIBRE NOVATOS","2","2","0.859","","0.859","0.859","10","732.666","4","67.315","43.854","40.291","8.2","0","VALLE","HUSQ 300 2T","LOS CARASUCIAS"
"Juan Camilo OBANDO ROJAS","3","3","423","LIBRE NOVATOS","7","7","37.702","","38.561","38.561","10","770.368","1","70.98","41.589","38.319","8.2","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Sergio Luis HERRERA TAQUINAN","4","4","184","LIBRE NOVATOS","8","8","9.016","","47.577","47.577","10","779.384","5","71.467","41.306","37.876","8.2","0","CAUCA","SUZUKI","CORONA CLUB XTREME PARK"
"Edwin Julian GOMEZ ACOSTA","5","5","118","LIBRE NOVATOS","1","1","7.901","","55.478","55.478","10","787.285","3","70.685","41.763","37.496","8.2","0","PUTUMAYO","KTM","MX XTREME LA HORMIGA"
"Nestor Eduardo LOZANO OYUELA","6","6","528","LIBRE NOVATOS","9","9","0.168","","55.646","55.646","10","787.453","1","72.432","40.755","37.488","8.2","0","TOLIMA","YAMAHA","MCL RACING"
"Cristian David MORENO FLORES","7","7","100","LIBRE NOVATOS","3","3","3.291","","58.937","58.937","10","790.744","6","72.477","40.73","37.332","8.2","0","NARIÑO","YAMAHA","LOS CAFETEROS"
"Mauricio Alexander URBANO QUINTAZ","8","8","626","LIBRE NOVATOS","10","10","7.880","","1:06.817","1:06.817","10","798.624","5","68.644","43.004","36.964","8.2","0","PUTUMAYO","YAMAHA","MOTOCLUB MOCOA"
"Juan Camilo GUERRERO MENESES","9","9","320","LIBRE NOVATOS","4","4","1 Vuelta","","1 Vuelta","21.906","9","753.713","2","72.593","40.665","35.249","7.38","0","VALLE","KTM","CULTURA MOTOS"
"Jerson Juliano PASCUAZA ARBOLEDA","10","10","48","LIBRE NOVATOS","14","14","10.710","","1 Vuelta","32.616","9","764.423","1","74.684","39.527","34.756","7.38","0","NARIÑO","YAMAHA","DEPORTIVO LOS CAFETEROS"
"Jose Francisco REALPE DIAZ","11","11","798","LIBRE NOVATOS","6","6","3.580","","1 Vuelta","36.196","9","768.003","1","71.392","41.349","34.594","7.38","0","CAUCA","KAWASAKI - SUZUKI - YAMAHA","MOCOA"
"Yeison Extiver LUGO PEREZ","12","12","719","LIBRE NOVATOS","13","13","1.257","","1 Vuelta","37.453","9","769.26","2","70.974","41.593","34.537","7.38","0","VALLE","HONDA","CULTURA MOTOS"
"Yeison MONSALVE ESPAÑA","13","13","421","LIBRE NOVATOS","15","15","5.859","","1 Vuelta","43.312","9","775.119","2","75.118","39.298","34.276","7.38","0","VALLE","YAMAHA","CULTURA MOTOS"
"Federico GUEVARA","14","14","807","LIBRE NOVATOS","12","12","1 Vuelta","","2 Vueltas","20.727","8","752.534","2","75.277","39.215","31.382","6.56","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING"
"Daniel MAJE MUÑOZ","15","15","206","LIBRE NOVATOS","11","11","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUILA","YAMAHA","CLUB DEPORTIVO D'MENS"
"Edwin GOMEZ ORTIZ","16","16","841","LIBRE NOVATOS","16","16","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","HONDA","PISTON RACING CLUB"
