"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","LIBRE PRO","1073745681","PRÁCTICA LIBRE","Practice","2022-04-24 15:00:00 UTC","2022-04-24 15:12:13 UTC","FINAL","8","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Andres Fernando RAMIREZ MESA","1","1","77","LIBRE PRO","15","","","","","0","4","534.046","1","65.028","45.396","22.11","3.28","0","CAUCA","KAWASAKI","CORONA CLUB XTREME PARK"
"Cesar Sneyder HERRERA TELLEZ","2","2","581","LIBRE PRO","1","1","1.877","","1.877","2:44.022","8","698.068","7","66.905","44.122","33.831","6.56","0","TOLIMA","KTM","GR 522 RACING"
"Samuel PULIDO ANGEL","3","3","219","LIBRE PRO","9","9","0.747","","2.624","0.001","6","534.047","4","67.652","43.635","33.166","4.92","0","RISARALDA","KTM","LOS GUEPARDOS"
"Isaak David BENAVIDES CIFUENTES","4","4","399","LIBRE PRO","5","5","0.859","","3.483","1:44.048","8","638.094","3","68.511","43.088","37.01","6.56","0","NARIÑO","YAMAHA","MOTOS JOSMARC"
"Juan Jose GONZALEZ RAMIREZ","5","5","728","LIBRE PRO","3","3","0.877","","4.360","1:22.506","7","616.552","1","69.388","42.543","33.515","5.739999999999999","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Mauricio VIEIRA SOTO","6","6","329","LIBRE PRO","2","2","0.013","","4.373","2:41.763","7","695.809","1","69.401","42.535","29.698","5.739999999999999","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"James Steven CARDONA SOLARTE","7","7","120","LIBRE PRO","6","6","0.384","","4.757","2:17.438","7","671.484","5","69.785","42.301","30.774","5.739999999999999","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Robinson ERAZO","8","8","575","LIBRE PRO","11","11","0.057","","4.814","1:41.427","8","635.473","7","69.842","42.267","37.163","6.56","0","VALLE","HUSQVARNA","LOS CARASUCIAS"
"Juan David GONZALEZ MUÑOZ","9","9","223","LIBRE PRO","8","8","0.441","","5.255","1:13.181","7","607.227","4","70.283","42.002","34.03","5.739999999999999","0","TOLIMA","KTM","GR 522 RACING"
"Uberney VALENCIA MARTINEZ","10","10","132","LIBRE PRO","12","12","0.420","","5.675","-1 Laps","5","431.946","4","70.703","41.752","34.171","4.1","0","VALLE","KTM","CULTURA MOTOS"
"Jhon Jader VALERO PALENCIA","11","11","563","LIBRE PRO","13","13","0.277","","5.952","0 Laps","4","394.913","1","70.98","41.589","29.9","3.28","0","HUILA","SUZUKI","MOTO JAPONESA"
"Miguel PULIDO ANGEL","12","12","123","LIBRE PRO","10","10","1.146","","7.098","2:36.16","8","690.206","3","72.126","40.928","34.216","6.56","0","RISARALDA","KTM","LOS GUEPARDOS"
"Hanps Frederick PERDOMO BASTO","13","13","824","LIBRE PRO","4","4","2.536","","9.634","2:15.502","8","669.548","4","74.662","39.538","35.272","6.56","0","TOLIMA","HONDA","GR RACING 522"
"Jhoan Alejandro MORALES MENESES","14","14","285","LIBRE PRO","7","7","1.043","","10.677","2:12.269","7","666.315","7","75.705","38.993","31.012","5.739999999999999","0","NARIÑO","HONDA","PROVIDENCIA"
"Juan Guillermo MARULANDA ORTIZ","15","15","914","LIBRE PRO","14","","6.450","","17.127","1:05.568","5","599.614","2","82.155","35.932","24.616","4.1","0","QUINDIO","SUZUKI","RUTEROS DEL QUINDIO"
"Kevin Felipe GARCIA FLOREZ","16","16","25","LIBRE PRO","0","","","","","4 Laps","0","47.141","0","0.0","0.0","0.0","0.0","0","TOLIMA","HUSQVARNA","MCL RACING"
