"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","INFANTIL ","1073745666","CLASIFICACIÓN","Qualifying","2022-04-23 17:00:00 UTC","2022-04-23 17:10:39 UTC","FINAL","7","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Moises BETANCUR OCHOA","1","1","281","INFANTIL","5","5","0.978","","0.978","0","7","620.848","5","75.622","39.036","33.284","5.739999999999999","0","ANTIOQUIA","KTM","ANTIOQUIA 2 RUEDAS RACER"
"Maximiliano RAMIREZ RESTREPO","2","2","222","INFANTIL","3","3","2.308","","3.286","0 Laps","7","615.808","5","77.93","37.88","33.556","5.739999999999999","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Frank Stiven ZAMBRANO ABELLO","3","3","386","INFANTIL","1","1","0.441","","3.727","0 Laps","7","587.701","5","78.371","37.667","35.161","5.739999999999999","0","PUTUMAYO","HUSQVARNA","MX XTREME LA HORMIGA"
"Martin OROZCO MARULANDA","4","4","147","INFANTIL","4","4","0.194","","3.921","0 Laps","7","614.332","4","78.565","37.574","33.637","5.739999999999999","0","VALLE","KTM","CULTURA MOTOS"
"Alexander RAMIREZ ARENAS","5","5","520","INFANTIL","9","9","1.828","","5.749","17.585","7","638.433","7","80.393","36.72","32.367","5.739999999999999","0","VALLE","KTM","LOS CARASUCIAS"
"Pedro BARDAWIL ZULUAGA","6","6","313","INFANTIL","7","7","3.909","","9.658","1 Lap","6","586.53","4","84.302","35.017","30.198","4.92","0","TOLIMA","YAMAHA","GR 522 RACING"
"Thomas MESA RONDON","7","7","12","INFANTIL","11","11","0.765","","10.423","1 Lap","6","588.622","5","85.067","34.702","30.091","4.92","0","TOLIMA","HUQVARNA","GR 522 RACING"
"Milagros DIAZ GOMEZ","8","8","512","INFANTIL","10","10","1.502","","11.925","12.053","6","632.901","4","86.569","34.1","27.985","4.92","0","VALLE","KTM","MOTO VERTIGO"
"Diego Alejandro ARANA BERMUDEZ","9","9","823","INFANTIL","8","8","2.163","","14.088","1 Lap","6","615.063","5","88.732","33.269","28.797","4.92","0","VALLE","KTM","MOTO VÉRTIGO"
"Luis Agustin GUEVARA","10","10","816","INFANTIL","6","6","0.829","","14.917","1 Lap","6","619.421","4","89.561","32.961","28.594","4.92","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING"
"Juan Martin MUÑOZ VALENCIA","11","11","87","INFANTIL","12","12","1.775","","16.692","2 Laps","5","588.04","5","91.336","32.32","25.1","4.1","0","CALDAS","HUSQVARNA","MOTOCLUB CHINCHINÁ"
"Juan Jose SUAREZ RAMIREZ","12","12","15","INFANTIL","2","2","","","","3 Laps","4","331.787","3","74.644","39.548","35.589","3.28","0","VALLE","KTM","CULTURA MOTOS"
