"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","LIBRE PRO","1073745684","2 CARRERA","Race","2022-04-24 20:20:00 UTC","2022-04-24 21:31:18 UTC","FINAL","12","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Andres Fernando RAMIREZ MESA","1","1","77","LIBRE PRO","3","3","","","","0","12","851.246","4","65.024","45.399","41.614","9.84","0","CAUCA","KAWASAKI","CORONA CLUB XTREME PARK"
"Cesar Sneyder HERRERA TELLEZ","2","2","581","LIBRE PRO","1","1","4.769","","4.769","4.769","12","856.015","3","65.506","45.065","41.382","9.84","0","TOLIMA","KTM","GR 522 RACING"
"Juan Jose GONZALEZ RAMIREZ","3","3","728","LIBRE PRO","2","2","18.344","","23.113","23.113","12","874.359","1","65.467","45.091","40.514","9.84","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Isaak David BENAVIDES CIFUENTES","4","4","399","LIBRE PRO","5","5","8.812","","31.925","31.925","12","883.171","10","67.853","43.506","40.11","9.84","0","NARIÑO","YAMAHA","MOTOS JOSMARC"
"Uberney VALENCIA MARTINEZ","5","5","132","LIBRE PRO","7","7","13.336","","45.261","45.261","12","896.507","1","68.744","42.942","39.513","9.84","0","VALLE","KTM","CULTURA MOTOS"
"James Steven CARDONA SOLARTE","6","6","120","LIBRE PRO","8","8","3.765","","49.026","49.026","12","900.272","6","69.397","42.538","39.348","9.84","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Samuel PULIDO ANGEL","7","7","219","LIBRE PRO","10","10","0.327","","49.353","49.353","12","900.599","12","66.382","44.47","39.334","9.84","0","RISARALDA","KTM","LOS GUEPARDOS"
"Juan David GONZALEZ MUÑOZ","8","8","223","LIBRE PRO","11","11","11.810","","1:01.163","1:01.163","12","912.409","7","68.751","42.938","38.825","9.84","0","TOLIMA","KTM","GR 522 RACING"
"Robinson ERAZO","9","9","575","LIBRE PRO","6","6","7.388","","1:08.551","1:08.551","12","919.797","5","67.95","43.444","38.513","9.84","0","VALLE","HUSQVARNA","LOS CARASUCIAS"
"Mauricio VIEIRA SOTO","10","10","329","LIBRE PRO","4","4","15.214","","1:23.765","1:23.765","12","935.011","1","69.137","42.698","37.886","9.84","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Jhoan Alejandro MORALES MENESES","11","11","285","LIBRE PRO","9","9","1 Vuelta","","1 Vuelta","8.644","11","859.89","5","72.983","40.448","37.763","9.02","0","NARIÑO","HONDA","PROVIDENCIA"
"Jhon Jader VALERO PALENCIA","12","12","563","LIBRE PRO","12","12","2.114","","1 Vuelta","10.758","11","862.004","10","72.245","40.861","37.67","9.02","0","HUILA","SUZUKI","MOTO JAPONESA"
"Juan Guillermo MARULANDA ORTIZ","13","13","914","LIBRE PRO","15","15","","","NT","4 Laps","8","698.672","2","76.887","38.394","33.801","6.56","0","QUINDIO","SUZUKI","RUTEROS DEL QUINDIO"
"Hanps Frederick PERDOMO BASTO","14","14","824","LIBRE PRO","13","13","","","NE","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","HONDA","GR RACING 522"
"Kevin Felipe GARCIA FLOREZ","15","15","25","LIBRE PRO","14","14","","","NE","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","HUSQVARNA","MCL RACING"
"Miguel PULIDO ANGEL","16","16","123","LIBRE PRO","16","16","","","NE","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RISARALDA","KTM","LOS GUEPARDOS"
