"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","LIBRE PRO","1073745682","CLASIFICACIÓN","Qualifying","2022-04-24 16:20:00 UTC","2022-04-24 16:31:32 UTC","FINAL","8","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Cesar Sneyder HERRERA TELLEZ","1","1","581","LIBRE PRO","1","1","","","","0","4","272.078","1","63.794","46.274","43.399","3.28","0","TOLIMA","KTM","GR 522 RACING"
"Juan Jose GONZALEZ RAMIREZ","2","2","728","LIBRE PRO","2","2","1.164","","1.164","5:13.984","7","586.062","1","64.958","45.445","35.259","5.739999999999999","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Andres Fernando RAMIREZ MESA","3","3","77","LIBRE PRO","10","10","0.308","","1.472","3:06.225","6","458.303","2","65.266","45.23","38.647","4.92","0","CAUCA","KAWASAKI","CORONA CLUB XTREME PARK"
"Mauricio VIEIRA SOTO","4","4","329","LIBRE PRO","11","11","1.388","","2.860","6:19.661","8","651.739","1","66.654","44.288","36.235","6.56","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Isaak David BENAVIDES CIFUENTES","5","5","399","LIBRE PRO","14","","0.906","","3.766","6:20.125","7","652.203","5","67.56","43.694","31.683","5.739999999999999","0","NARIÑO","YAMAHA","MOTOS JOSMARC"
"Robinson ERAZO","6","6","575","LIBRE PRO","3","3","0.918","","4.684","5:45.182","6","617.26","6","68.478","43.109","28.695","4.92","0","VALLE","HUSQVARNA","LOS CARASUCIAS"
"Uberney VALENCIA MARTINEZ","7","7","132","LIBRE PRO","13","","0.235","","4.919","5:50.596","6","622.674","3","68.713","42.961","28.445","4.92","0","VALLE","KTM","CULTURA MOTOS"
"James Steven CARDONA SOLARTE","8","8","120","LIBRE PRO","6","6","1.162","","6.081","3:10.291","6","462.369","3","69.875","42.247","38.307","4.92","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Jhoan Alejandro MORALES MENESES","9","9","285","LIBRE PRO","5","5","0.430","","6.511","5:29.301","8","601.379","6","70.305","41.988","39.27","6.56","0","NARIÑO","HONDA","PROVIDENCIA"
"Samuel PULIDO ANGEL","10","10","219","LIBRE PRO","4","4","0.052","","6.563","2 Laps","2","270.964","2","70.357","41.957","21.789","1.64","0","RISARALDA","KTM","LOS GUEPARDOS"
"Juan David GONZALEZ MUÑOZ","11","11","223","LIBRE PRO","8","8","0.025","","6.588","5:29.692","8","601.77","5","70.382","41.943","39.244","6.56","0","TOLIMA","KTM","GR 522 RACING"
"Jhon Jader VALERO PALENCIA","12","12","563","LIBRE PRO","9","9","1.274","","7.862","46.742","4","318.82","2","71.656","41.197","37.037","3.28","0","HUILA","SUZUKI","MOTO JAPONESA"
"Hanps Frederick PERDOMO BASTO","13","13","824","LIBRE PRO","7","7","1.591","","9.453","6:22.798","8","654.876","2","73.247","40.302","36.062","6.56","0","TOLIMA","HONDA","GR RACING 522"
"Kevin Felipe GARCIA FLOREZ","14","14","25","LIBRE PRO","12","12","2.420","","11.873","6:18.802","7","650.88","2","75.667","39.013","31.748","5.739999999999999","0","TOLIMA","HUSQVARNA","MCL RACING"
"Juan Guillermo MARULANDA ORTIZ","15","15","914","LIBRE PRO","13","13","3.926","","15.799","2:49.207","4","441.285","2","79.593","37.089","26.758","3.28","0","QUINDIO","SUZUKI","RUTEROS DEL QUINDIO"
"Miguel PULIDO ANGEL","16","16","123","LIBRE PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RISARALDA","KTM","LOS GUEPARDOS"
