"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485939","NOVATOS","1073745688","2 CARRERA","Race","2022-04-23 19:40:00 UTC","2022-04-23 19:52:48 UTC","FINAL","10","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Nestor Andres FALLA MARIN","1","1","97","NOVATOS","1","1","","","","0","10","689.614","3","69.913","42.224","42.807","8.2","0","TOLIMA","YAMAHA","GR 522 RACING"
"Mauricio Alexander URBANO QUINTAZ","2","2","626","NOVATOS","10","10","9.309","","9.309","9.309","10","698.923","3","69.095","42.724","42.236","8.2","0","PUTUMAYO","YAMAHA","MOTOCLUB MOCOA"
"Rubén Darío HOYOS PEÑA","3","3","229","NOVATOS","3","3","23.315","","32.624","32.624","10","722.238","5","72.424","40.76","40.873","8.2","0","VALLE","YAMAHA","LOS CARASUCIAS"
"Yeison Extiver LUGO PEREZ","4","4","719","NOVATOS","13","13","0.910","","33.534","33.534","10","723.148","10","72.581","40.672","40.822","8.2","0","VALLE","YAMAHA","CULTURA MOTOS"
"Jose Francisco REALPE DIAZ","5","5","798","NOVATOS","7","7","30.264","","1:03.798","1:03.798","10","753.412","5","77.419","38.13","39.182","8.2","0","CAUCA","YAMAHA","MOCOA"
"Joao Albertini PASCUAZA ARBOLEDA","6","6","924","NOVATOS","11","11","0.508","","1:04.306","1:04.306","10","753.92","9","76.34","38.669","39.155","8.2","0","NARIÑO","YAMAHA","LOS CAFETEROS"
"Juan Camilo HURTADO","7","7","617","NOVATOS","4","4","0.800","","1:05.106","1:05.106","10","754.72","4","75.009","39.355","39.114","8.2","0","VALLE","YAMAHA","CULTURA MOTOS"
"Cristian David MORENO FLORES","8","8","100","NOVATOS","6","6","1 Vuelta","","1 Vuelta","15.231","9","704.845","7","73.046","40.413","37.693","7.38","0","NARIÑO","YAMAHA","LOS CAFETEROS"
"Daniel MAJE MUÑOZ","9","9","206","NOVATOS","5","5","33.244","","1 Vuelta","48.475","9","738.089","4","76.471","38.603","35.996","7.38","0","HUILA","YAMAHA","CLUB DEPORTIVO D'MENS"
"Miguel Angel ESCOBAR","10","10","159","NOVATOS","2","2","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","YAMAHA","GR 522 RACING"
"Davinzon Adrian URBANO CHICAIZA","11","11","197","NOVATOS","8","8","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUILA","YAMAHA","D' MENS"
"Yeison MONSALVE ESPAÑA","12","12","421","NOVATOS","9","9","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","CULTURA MOTOS"
"Carlos Mario NARVAEZ CANO","13","13","627","NOVATOS","12","12","","","NE","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","CULTURA MOTOS"
