"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","JUVENIL","1073745675","CLASIFICACIÓN","Qualifying","2022-04-23 15:40:00 UTC","2022-04-23 15:51:21 UTC","FINAL","8","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Samuel BENITEZ RODAS","1","1","131","JUVENIL","8","","","","","0","5","608.02","3","67.759","43.566","24.276","4.1","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Miguel PULIDO ANGEL","2","2","123","JUVENIL","1","1","1.386","","1.386","38.352","8","646.372","2","69.145","42.693","36.536","6.56","0","RISARALDA","KTM","LOS GUEPARDOS"
"Jerónimo DAMELINES LOAIZA","3","3","228","JUVENIL","9","","1.427","","2.813","9.995","4","618.015","1","70.572","41.83","19.106","3.28","0","RISARALDA","HUSQVARNA","TEAM MARRA"
"Matias CALDERON RESTREPO","4","4","112","JUVENIL","4","4","0.081","","2.894","32.35","8","640.37","4","70.653","41.782","36.879","6.56","0","ANTIOQUIA","HUSQVARNA/KTM","TERRAS DE SAN MARINO"
"Kevin Santiago GOMEZ SAAVEDRA","5","5","277","JUVENIL","3","3","0.191","","3.085","23.024","8","631.044","6","70.844","41.669","37.424","6.56","0","TOLIMA","KTM","GR 522 RACING"
"Juan Camilo GUERRERO MENESES","6","6","320","JUVENIL","2","2","0.697","","3.782","7.626","8","615.646","3","71.541","41.263","38.36","6.56","0","VALLE","KTM","CULTURA MOTOS"
"Ivan Arturo BONILLA LOZADA","7","7","179","JUVENIL","6","6","0.948","","4.730","2.312","7","610.332","2","72.489","40.723","33.857","5.739999999999999","0","VALLE","YAMAHA","CULTURA MOTOS"
"Jeronimo PIEDRAHITA HINCAPIE","8","8","29","JUVENIL","7","","4.093","","8.823","41.444","5","649.464","2","76.582","38.547","22.726","4.1","0","CALDAS","KTM","MOTOCLUB CHINCHINÁ"
"Juan Miguel URREA HINCAPIE","9","9","16","JUVENIL","5","5","1.245","","10.068","9.354","7","617.374","6","77.827","37.93","33.471","5.739999999999999","0","ANTIOQUIA","HUSQVARNA","ANT URABÁ"
"Juan Esteban MONTOYA RINCON","10","10","22","JUVENIL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","KTM","MCL RACING"
