"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","INFANTIL ","1073745667","2 CARRERA","Race","2022-04-23 20:20:00 UTC","2022-04-23 20:34:30 UTC","FINAL","9","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Jose SUAREZ RAMIREZ","1","1","15","INFANTIL","12","12","","","","0","9","739.875","7","74.426","39.664","35.909","7.38","0","VALLE","KTM","CULTURA MOTOS"
"Moises BETANCUR OCHOA","2","2","281","INFANTIL","1","1","11.899","","11.899","11.899","9","751.774","3","75.692","39.0","35.34","7.38","0","ANTIOQUIA","KTM","ANTIOQUIA 2 RUEDAS RACER"
"Frank Stiven ZAMBRANO ABELLO","3","3","386","INFANTIL","3","3","1.344","","13.243","13.243","9","753.118","5","76.143","38.769","35.277","7.38","0","PUTUMAYO","HUSQVARNA","MX XTREME LA HORMIGA"
"Martin OROZCO MARULANDA","4","4","147","INFANTIL","4","4","22.395","","35.638","35.638","9","775.513","6","78.129","37.784","34.259","7.38","0","VALLE","KTM","CULTURA MOTOS"
"Thomas MESA RONDON","5","5","12","INFANTIL","7","7","31.173","","1:06.811","1:06.811","9","806.686","5","81.781","36.096","32.935","7.38","0","TOLIMA","HUQVARNA","GR 522 RACING"
"Alexander RAMIREZ ARENAS","6","6","520","INFANTIL","5","5","16.606","","1:23.417","1:23.417","9","823.292","5","81.821","36.079","32.27","7.38","0","VALLE","KTM","LOS CARASUCIAS"
"Pedro BARDAWIL ZULUAGA","7","7","313","INFANTIL","6","6","3.108","","1:26.525","1:26.525","9","826.4","5","84.593","34.897","32.149","7.38","0","TOLIMA","YAMAHA","GR 522 RACING"
"Maximiliano RAMIREZ RESTREPO","8","8","222","INFANTIL","2","2","1 Vuelta","","1 Vuelta","17.003","8","756.878","6","79.369","37.193","31.202","6.56","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Diego Alejandro ARANA BERMUDEZ","9","9","823","INFANTIL","9","9","51.336","","1 Vuelta","1:08.339","8","808.214","4","90.173","32.737","29.22","6.56","0","VALLE","KTM","MOTO VÉRTIGO"
"Luis Agustin GUEVARA","10","10","816","INFANTIL","10","10","6.914","","1 Vuelta","1:15.253","8","815.128","2","89.814","32.868","28.972","6.56","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING"
"Milagros DIAZ GOMEZ","11","11","512","INFANTIL","8","8","10.366","","1 Vuelta","1:25.619","8","825.494","3","88.902","33.205","28.608","6.56","0","VALLE","KTM","MOTO VERTIGO"
"Juan Martin MUÑOZ VALENCIA","12","12","87","INFANTIL","11","11","3 Vueltas","","4 Vueltas","1:49.609","5","849.484","2","100.835","29.276","17.375","4.1","0","CALDAS","HUSQVARNA","MOTOCLUB CHINCHINÁ"
