"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","PROMOCIONAL PRINCIPIANTES","1073745693","CLASIFICACIÓN","Qualifying","2022-04-24 16:20:00 UTC","2022-04-24 18:00:22 UTC","FINAL","5","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","924","","10","10","","","","0","3","342.428","2","76.984","38.346","25.862","2.46","0"
"JUAN HURTADO","2","2","617","","5","5","1.438","","1.438","1:35.247","5","437.675","2","78.422","37.642","33.724","4.1","0"
"RUBEN DARIO HOYOS","3","3","229","","4","4","0.218","","1.656","0 Laps","3","282.663","2","78.64","37.538","31.331","2.46","0"
"NESTOR LOZANO","4","4","520","","7","7","1.751","","3.407","2:08.247","5","470.675","3","80.391","36.721","31.359","4.1","0"
"KEVIN MORALES","5","5","492","","9","9","2.375","","5.782","2:36.372","5","498.8","2","82.766","35.667","29.591","4.1","0"
"CRISTIAN OLIVAR","6","6","521","","6","6","0.925","","6.707","3:08.778","5","531.206","1","83.691","35.273","27.786","4.1","0"
"BRAYAN RAJALES","7","7","518","","2","2","0.950","","7.657","47.556","4","389.984","2","84.641","34.877","30.278","3.28","0"
"JUAN DAVID PATIÑO","8","8","222","","1","1","1.765","","9.422","2:07.34","5","469.768","3","86.406","34.164","31.42","4.1","0"
"RONALDO SALDAÑA","9","9","328","","8","8","7.684","","17.106","3:15.974","5","538.402","4","94.09","31.374","27.414","4.1","0"
"JUAN MONTOYA","10","10","714","","3","3","1.872","","18.978","17.119","3","359.547","3","95.962","30.762","24.631","2.46","0"
"","11","11","798","","0","","","","","1:55.247","0","457.675","0","0.0","0.0","0.0","0.0","0"
"DUVAN ROSERO","12","12","83","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
