"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","JUVENIL","1073745676","2 CARRERA","Race","2022-04-23 19:00:00 UTC","2022-04-23 19:17:25 UTC","FINAL","14","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Samuel BENITEZ RODAS","1","1","131","JUVENIL","1","1","","","","0","14","970.907","3","64.883","45.497","42.566","11.479999999999999","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Jerónimo DAMELINES LOAIZA","2","2","228","JUVENIL","3","3","30.803","","30.803","30.803","14","1001.71","6","66.541","44.364","41.257","11.479999999999999","0","RISARALDA","HUSQVARNA","TEAM MARRA"
"Kevin Santiago GOMEZ SAAVEDRA","3","3","277","JUVENIL","5","5","1 Vuelta","","1 Vuelta","14.983","13","985.89","4","71.123","41.506","38.925","10.66","0","TOLIMA","KTM","GR 522 RACING"
"Ivan Arturo BONILLA LOZADA","4","4","179","JUVENIL","7","7","0.397","","1 Vuelta","15.38","13","986.287","4","71.093","41.523","38.91","10.66","0","VALLE","YAMAHA","CULTURA MOTOS"
"Matias CALDERON RESTREPO","5","5","112","JUVENIL","4","4","0.813","","1 Vuelta","16.193","13","987.1","1","69.244","42.632","38.878","10.66","0","ANTIOQUIA","HUSQVARNA/KTM","TERRAS DE SAN MARINO"
"Miguel PULIDO ANGEL","6","6","123","JUVENIL","2","2","9.360","","1 Vuelta","25.553","13","996.46","7","67.923","43.461","38.512","10.66","0","RISARALDA","KTM","LOS GUEPARDOS"
"Jeronimo PIEDRAHITA HINCAPIE","7","7","29","JUVENIL","8","8","45.253","","1 Vuelta","1:10.806","13","1041.713","7","75.206","39.252","36.839","10.66","0","CALDAS","KTM","MOTOCLUB CHINCHINÁ"
"Juan Miguel URREA HINCAPIE","8","8","16","JUVENIL","9","9","0.581","","1 Vuelta","1:11.387","13","1042.294","9","74.637","39.551","36.819","10.66","0","ANTIOQUIA","HUSQVARNA","ANT URABÁ"
"Juan Camilo GUERRERO MENESES","9","9","320","JUVENIL","6","6","1 Vuelta","","2 Vueltas","47.84","12","1018.747","6","74.556","39.594","34.772","9.84","0","VALLE","KTM","CULTURA MOTOS"
"Juan Esteban MONTOYA RINCON","10","10","22","JUVENIL","10","10","","","NE","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","KTM","MCL RACING"
