"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485938","LIBRE PRO","1073745683","1 CARRERA","Race","2022-04-24 18:20:00 UTC","2022-04-24 19:55:10 UTC","FINAL","12","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Andres Fernando RAMIREZ MESA","1","1","77","LIBRE PRO","3","3","","","","0","12","875.295","6","64.986","45.425","40.471","9.84","0","CAUCA","KAWASAKI","CORONA CLUB XTREME PARK"
"Samuel PULIDO ANGEL","2","2","219","LIBRE PRO","10","10","2.578","","2.578","2.578","12","877.873","5","67.199","43.929","40.352","9.84","0","RISARALDA","KTM","LOS GUEPARDOS"
"Robinson ERAZO","3","3","575","LIBRE PRO","6","6","6.211","","8.789","8.789","12","884.084","1","68.506","43.091","40.069","9.84","0","VALLE","HUSQVARNA","LOS CARASUCIAS"
"Cesar Sneyder HERRERA TELLEZ","4","4","581","LIBRE PRO","1","1","5.776","","14.565","14.565","12","889.86","8","67.957","43.439","39.809","9.84","0","TOLIMA","KTM","GR 522 RACING"
"Uberney VALENCIA MARTINEZ","5","5","132","LIBRE PRO","7","7","20.691","","35.256","35.256","12","910.551","4","68.75","42.938","38.904","9.84","0","VALLE","KTM","CULTURA MOTOS"
"Juan Jose GONZALEZ RAMIREZ","6","6","728","LIBRE PRO","2","2","8.071","","43.327","43.327","12","918.622","5","70.842","41.67","38.562","9.84","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Jhon Jader VALERO PALENCIA","7","7","563","LIBRE PRO","12","12","10.051","","53.378","53.378","12","928.673","5","71.195","41.464","38.145","9.84","0","HUILA","SUZUKI","MOTO JAPONESA"
"James Steven CARDONA SOLARTE","8","8","120","LIBRE PRO","8","8","9.210","","1:02.588","1:02.588","12","937.883","1","68.144","43.32","37.77","9.84","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Juan David GONZALEZ MUÑOZ","9","9","223","LIBRE PRO","11","11","0.368","","1:02.956","1:02.956","12","938.251","5","70.364","41.953","37.755","9.84","0","TOLIMA","KTM","GR 522 RACING"
"Isaak David BENAVIDES CIFUENTES","10","10","399","LIBRE PRO","5","5","8.299","","1:11.255","1:11.255","12","946.55","6","67.494","43.737","37.424","9.84","0","NARIÑO","YAMAHA","MOTOS JOSMARC"
"Jhoan Alejandro MORALES MENESES","11","11","285","LIBRE PRO","9","9","1 Vuelta","","1 Vuelta","0.861","11","876.156","5","72.13","40.926","37.062","9.02","0","NARIÑO","HONDA","PROVIDENCIA"
"Mauricio VIEIRA SOTO","12","12","329","LIBRE PRO","4","4","5.252","","1 Vuelta","6.113","11","881.408","2","69.34","42.573","36.841","9.02","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Juan Guillermo MARULANDA ORTIZ","13","13","914","LIBRE PRO","15","15","1 Vuelta","","2 Vueltas","46.015","10","921.31","1","77.131","38.273","32.041","8.2","0","QUINDIO","SUZUKI","RUTEROS DEL QUINDIO"
"Kevin Felipe GARCIA FLOREZ","14","14","25","LIBRE PRO","14","14","","","NT","5 Laps","7","603.609","1","71.736","41.151","34.234","5.739999999999999","0","TOLIMA","HUSQVARNA","MCL RACING"
"Hanps Frederick PERDOMO BASTO","15","15","824","LIBRE PRO","13","13","","","NE","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","HONDA","GR RACING 522"
"Miguel PULIDO ANGEL","16","16","123","LIBRE PRO","16","16","","","NE","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RISARALDA","KTM","LOS GUEPARDOS"
