"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","LIBRE NOVATOS","1073745679","1 CARRERA","Race","2022-04-24 17:40:00 UTC","2022-04-24 19:21:00 UTC","FINAL","12","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Camilo Andres ERAZO DUEÑAS","1","1","827","LIBRE NOVATOS","2","2","","","","0","12","886.821","3","67.99","43.418","39.945","9.84","0","VALLE","HUSQVARNA","LOS CARASUCIAS"
"Edwin Julian GOMEZ ACOSTA","2","2","118","LIBRE NOVATOS","1","1","1.376","","1.376","1.376","12","888.197","3","68.879","42.858","39.883","9.84","0","PUTUMAYO","KTM","MX XTREME LA HORMIGA"
"Jose Arlex DAZA MANRIQUE","3","3","412","LIBRE NOVATOS","5","5","30.724","","32.100","32.1","12","918.921","1","68.86","42.87","38.55","9.84","0","CAUCA","SUZUKI","CORONA CLUB XTREME PARK"
"Sergio Luis HERRERA TAQUINAN","4","4","184","LIBRE NOVATOS","8","8","30.019","","1:02.119","1:02.119","12","948.94","1","68.08","43.361","37.33","9.84","0","CAUCA","SUZUKI","CORONA CLUB XTREME PARK"
"Cristian David MORENO FLORES","5","5","100","LIBRE NOVATOS","3","3","2.461","","1:04.580","1:04.58","12","951.401","6","72.249","40.859","37.234","9.84","0","NARIÑO","YAMAHA","LOS CAFETEROS"
"Juan Camilo GUERRERO MENESES","6","6","320","LIBRE NOVATOS","4","4","0.682","","1:05.262","1:05.262","12","952.083","7","69.638","42.391","37.207","9.84","0","VALLE","KTM","CULTURA MOTOS"
"Nestor Eduardo LOZANO OYUELA","7","7","528","LIBRE NOVATOS","9","9","8.506","","1:13.768","1:13.768","12","960.589","8","71.342","41.378","36.877","9.84","0","TOLIMA","YAMAHA","MCL RACING"
"Mauricio Alexander URBANO QUINTAZ","8","8","626","LIBRE NOVATOS","10","10","3.897","","1:17.665","1:17.665","12","964.486","3","71.232","41.442","36.728","9.84","0","PUTUMAYO","YAMAHA","MOTOCLUB MOCOA"
"Jose Francisco REALPE DIAZ","9","9","798","LIBRE NOVATOS","6","6","1 Vuelta","","1 Vuelta","4.785","11","891.606","2","72.115","40.935","36.42","9.02","0","CAUCA","KTM","MOCOA"
"Yeison Extiver LUGO PEREZ","10","10","719","LIBRE NOVATOS","13","13","0.766","","1 Vuelta","5.551","11","892.372","10","73.038","40.417","36.388","9.02","0","VALLE","HONDA","CULTURA MOTOS"
"Federico GUEVARA","11","11","807","LIBRE NOVATOS","12","12","21.308","","1 Vuelta","26.859","11","913.68","9","74.105","39.835","35.54","9.02","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING"
"Yeison MONSALVE ESPAÑA","12","12","421","LIBRE NOVATOS","15","15","10.513","","1 Vuelta","37.372","11","924.193","5","76.903","38.386","35.136","9.02","0","VALLE","HONDA","CULTURA MOTOS"
"Juan Camilo OBANDO ROJAS","13","13","423","LIBRE NOVATOS","7","7","21.475","","1 Vuelta","58.847","11","945.668","1","71.085","41.528","34.338","9.02","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Jerson Juliano PASCUAZA ARBOLEDA","14","14","48","LIBRE NOVATOS","14","14","35.411","","1 Vuelta","1:34.258","11","981.079","2","74.886","39.42","33.098","9.02","0","NARIÑO","YAMAHA","DEPORTIVO LOS CAFETEROS"
"Edwin GOMEZ ORTIZ","15","15","841","LIBRE NOVATOS","16","16","","","NT","4 Laps","8","751.945","3","82.318","35.861","31.407","6.56","0","TOLIMA","HONDA","PISTON RACING CLUB"
"Daniel MAJE MUÑOZ","16","16","206","LIBRE NOVATOS","11","11","","","NE","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUILA","YAMAHA","CLUB DEPORTIVO D'MENS"
