"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485939","NOVATOS","1073745685","CLASIFICACIÓN","Qualifying","2022-04-23 16:20:00 UTC","2022-04-23 16:30:47 UTC","FINAL","6","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Nestor Andres FALLA MARIN","1","1","97","NOVATOS","7","7","","","","0","6","502.016","2","70.215","42.042","35.282","4.92","0","TOLIMA","YAMAHA","GR 522 RACING"
"Miguel Angel ESCOBAR","2","2","159","NOVATOS","5","5","3.536","","3.536","1 Lap","5","440.128","4","73.751","40.027","33.536","4.1","0","TOLIMA","YAMAHA","GR 522 RACING"
"Rubén Darío HOYOS PEÑA","3","3","229","NOVATOS","1","1","0.207","","3.743","0 Laps","6","501.137","5","73.958","39.915","35.344","4.92","0","VALLE","YAMAHA","LOS CARASUCIAS"
"Joao Albertini PASCUAZA ARBOLEDA","4","4","924","NOVATOS","8","8","1.006","","4.749","2:20.703","6","642.719","1","74.964","39.379","27.558","4.92","0","NARIÑO","YAMAHA","LOS CAFETEROS"
"Daniel MAJE MUÑOZ","5","5","206","NOVATOS","6","6","0.229","","4.978","1 Lap","5","453.913","2","75.193","39.259","32.517","4.1","0","HUILA","YAMAHA","CLUB DEPORTIVO D'MENS"
"Cristian David MORENO FLORES","6","6","100","NOVATOS","2","2","0.094","","5.072","1 Lap","5","439.548","1","75.287","39.21","33.58","4.1","0","NARIÑO","YAMAHA","LOS CAFETEROS"
"Jose Francisco REALPE DIAZ","7","7","798","NOVATOS","3","3","0.005","","5.077","2 Laps","4","364.029","1","75.292","39.207","32.437","3.28","0","CAUCA","YAMAHA","MOCOA"
"Davinzon Adrian URBANO CHICAIZA","8","8","197","NOVATOS","9","9","2.876","","7.953","5 Laps","1","160.425","1","78.168","37.765","18.401","0.82","0","HUILA","YAMAHA","D' MENS"
"Yeison MONSALVE ESPAÑA","9","9","421","NOVATOS","11","","0.278","","8.231","3 Laps","3","452.062","2","78.446","37.631","19.59","2.46","0","VALLE","YAMAHA","CULTURA MOTOS"
"Mauricio Alexander URBANO QUINTAZ","10","10","626","NOVATOS","10","10","3.533","","11.764","4 Laps","2","251.33","2","81.979","36.009","23.491","1.64","0","PUTUMAYO","YAMAHA","MOTOCLUB MOCOA"
"Juan Camilo HURTADO","11","11","617","NOVATOS","4","4","2.422","","14.186","2 Laps","4","485.81","1","84.401","34.976","24.306","3.28","0","VALLE","YAMAHA","CULTURA MOTOS"
"Carlos Mario NARVAEZ CANO","12","12","627","NOVATOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","CULTURA MOTOS"
"Yeison Extiver LUGO PEREZ","13","13","719","NOVATOS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","CULTURA MOTOS"
