"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","INFANTIL ","1073745668","1 CARRERA","Race","2022-04-23 18:40:00 UTC","2022-04-23 18:53:16 UTC","FINAL","9","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Jose SUAREZ RAMIREZ","1","1","15","INFANTIL","12","12","","","","0","9","726.472","3","73.536","40.144","36.571","7.38","0","VALLE","KTM","CULTURA MOTOS"
"Frank Stiven ZAMBRANO ABELLO","2","2","386","INFANTIL","3","3","22.569","","22.569","22.569","9","749.041","3","74.323","39.719","35.469","7.38","0","PUTUMAYO","HUSQVARNA","MX XTREME LA HORMIGA"
"Moises BETANCUR OCHOA","3","3","281","INFANTIL","1","1","15.378","","37.947","37.947","9","764.419","6","76.099","38.792","34.756","7.38","0","ANTIOQUIA","KTM","ANTIOQUIA 2 RUEDAS RACER"
"Thomas MESA RONDON","4","4","12","INFANTIL","7","7","28.870","","1:06.817","1:06.817","9","793.289","9","82.33","35.856","33.491","7.38","0","TOLIMA","HUQVARNA","GR 522 RACING"
"Martin OROZCO MARULANDA","5","5","147","INFANTIL","4","4","2.157","","1:08.974","1:08.974","9","795.446","7","79.42","37.169","33.4","7.38","0","VALLE","KTM","CULTURA MOTOS"
"Alexander RAMIREZ ARENAS","6","6","520","INFANTIL","5","5","1 Vuelta","","1 Vuelta","9.212","8","735.684","7","80.61","36.621","32.101","6.56","0","VALLE","KTM","LOS CARASUCIAS"
"Pedro BARDAWIL ZULUAGA","7","7","313","INFANTIL","6","6","5.409","","1 Vuelta","14.621","8","741.093","8","84.296","35.019","31.866","6.56","0","TOLIMA","YAMAHA","GR 522 RACING"
"Milagros DIAZ GOMEZ","8","8","512","INFANTIL","8","8","21.296","","1 Vuelta","35.917","8","762.389","7","86.789","34.014","30.976","6.56","0","VALLE","KTM","MOTO VERTIGO"
"Maximiliano RAMIREZ RESTREPO","9","9","222","INFANTIL","2","2","0.999","","1 Vuelta","36.916","8","763.388","5","80.555","36.646","30.936","6.56","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Luis Agustin GUEVARA","10","10","816","INFANTIL","10","10","0.736","","1 Vuelta","37.652","8","764.124","4","86.228","34.235","30.906","6.56","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING"
"Diego Alejandro ARANA BERMUDEZ","11","11","823","INFANTIL","9","9","28.240","","1 Vuelta","1:05.892","8","792.364","8","88.713","33.276","29.804","6.56","0","VALLE","KTM","MOTO VÉRTIGO"
"Juan Martin MUÑOZ VALENCIA","12","12","87","INFANTIL","11","11","3 Vueltas","","4 Vueltas","7.978","5","734.45","1","93.476","31.58","20.097","4.1","0","CALDAS","HUSQVARNA","MOTOCLUB CHINCHINÁ"
