"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","LIBRE NOVATOS","1073745678","PRÁCTICA LIBRE","Practice","2022-04-24 14:20:00 UTC","2022-04-24 14:33:23 UTC","FINAL","7","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Camilo Andres ERAZO DUEÑAS","1","1","827","LIBRE NOVATOS","14","","","","","0","3","641.776","3","69.836","42.27","13.799","2.46","0","VALLE","HUSQ 300 2T","LOS CARASUCIAS"
"Edwin Julian GOMEZ ACOSTA","2","2","118","LIBRE NOVATOS","8","","1.325","","1.325","-3 Laps","6","640.223","1","71.161","41.483","27.665","4.92","0","PUTUMAYO","KTM","MX XTREME LA HORMIGA"
"Cristian David MORENO FLORES","3","3","100","LIBRE NOVATOS","3","3","2.267","","3.592","-3 Laps","6","488.271","2","73.428","40.203","36.275","4.92","0","NARIÑO","YAMAHA","LOS CAFETEROS"
"Juan Camilo GUERRERO MENESES","4","4","320","LIBRE NOVATOS","2","2","1.104","","4.696","-4 Laps","7","605.323","2","74.532","39.607","34.137","5.739999999999999","0","VALLE","KTM","CULTURA MOTOS"
"Juan Camilo OBANDO ROJAS","5","5","423","LIBRE NOVATOS","10","","0.002","","4.698","-1 Laps","4","620.349","4","74.534","39.606","19.034","3.28","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Jose Francisco REALPE DIAZ","6","6","798","LIBRE NOVATOS","1","1","0.540","","5.238","1:01.364","7","703.14","3","75.074","39.321","29.388","5.739999999999999","0","CAUCA","KAWASAKI - SUZUKI - YAMAHA","MOCOA"
"Nestor Eduardo LOZANO OYUELA","7","7","528","LIBRE NOVATOS","0","","0.066","","5.304","-3 Laps","6","565.915","2","75.14","39.287","31.298","4.92","0","TOLIMA","YAMAHA","MCL RACING"
"Yeison Extiver LUGO PEREZ","8","8","719","LIBRE NOVATOS","5","5","0.105","","5.409","0 Laps","3","327.92","3","75.245","39.232","27.007","2.46","0","VALLE","HONDA","CULTURA MOTOS"
"Mauricio Alexander URBANO QUINTAZ","9","9","626","LIBRE NOVATOS","9","","0.336","","5.745","2 Laps","1","284.616","1","75.581","39.057","10.372","0.82","0","PUTUMAYO","YAMAHA","MOTOCLUB MOCOA"
"Sergio Luis HERRERA TAQUINAN","10","10","184","LIBRE NOVATOS","12","","0.671","","6.416","57.827","4","699.603","3","76.252","38.714","16.878","3.28","0","CAUCA","SUZUKI","CORONA CLUB XTREME PARK"
"Federico GUEVARA","11","11","807","LIBRE NOVATOS","4","4","0.417","","6.833","-4 Laps","7","624.163","6","76.669","38.503","33.107","5.739999999999999","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING"
"Daniel MAJE MUÑOZ","12","12","206","LIBRE NOVATOS","7","","0.303","","7.136","-3 Laps","6","598.602","3","76.972","38.352","29.589","4.92","0","HUILA","YAMAHA","CLUB DEPORTIVO D'MENS"
"Jerson Juliano PASCUAZA ARBOLEDA","13","13","48","LIBRE NOVATOS","13","","2.677","","9.813","0 Laps","3","618.955","2","79.649","37.063","14.308","2.46","0","NARIÑO","YAMAHA","DEPORTIVO LOS CAFETEROS"
"Yeison MONSALVE ESPAÑA","14","14","421","LIBRE NOVATOS","11","","4.245","","14.058","0 Laps","3","579.725","1","83.894","35.187","15.276","2.46","0","VALLE","YAMAHA","CULTURA MOTOS"
"Jose Arlex DAZA MANRIQUE","15","15","412","LIBRE NOVATOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAUCA","SUZUKI","CORONA CLUB XTREME PARK"
"Edwin GOMEZ ORTIZ","16","16","841","LIBRE NOVATOS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","HONDA","PISTON RACING CLUB"
