"Event ID","Event Name","Started At","Ended At"
"504-3892-2147485927-20220423","II VALIDA NACIONAL VELOCIDAD EN TIERRA","2022-04-23 10:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2942","Pista Las Palmas","3892","Pista Las Pamas","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485942","PROMOCIONAL PRINCIPIANTES","1073745695","1 CARRERA","Race","2022-04-24 18:20:00 UTC","2022-04-24 18:31:03 UTC","FINAL","6","https://racehero.io/events/ii-valida-nacional-velocidad-en-tierra/results/1073745695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","924","","1","1","","","","0","6","471.12","2","74.873","39.427","37.596","4.92","0"
"RUBEN DARIO HOYOS","2","2","229","","2","2","19.872","","19.872","19.872","6","490.992","6","77.097","38.289","36.074","4.92","0"
"JUAN HURTADO","3","3","617","","3","3","1.594","","21.466","21.466","6","492.586","3","77.622","38.03","35.957","4.92","0"
"","4","4","798","","5","5","3.984","","25.450","25.45","6","496.57","2","76.701","38.487","35.669","4.92","0"
"KEVIN MORALES","5","5","492","","4","4","7.688","","33.138","33.138","6","504.258","5","77.23","38.223","35.125","4.92","0"
"NESTOR LOZANO","6","6","520","","7","7","16.625","","49.763","49.763","6","520.883","3","81.105","36.397","34.004","4.92","0"
"JUAN DAVID PATIÑO","7","7","222","","6","6","13.203","","1:02.966","1:02.966","6","534.086","6","83.372","35.408","33.163","4.92","0"
"DUVAN LOZANO","8","8","73","","8","8","13.815","","1:16.781","1:16.781","6","547.901","1","85.031","34.717","32.327","4.92","0"
"CRISTIAN OLIVAR","9","9","521","","11","11","1 Vuelta","","1 Vuelta","17.169","5","488.289","4","87.465","33.751","30.228","4.1","0"
"RONALDO SALDAÑA","10","10","328","","10","10","33.047","","1 Vuelta","50.216","5","521.336","2","88.14","33.492","28.312","4.1","0"
"BRAYAN RAJALES","11","11","518","","9","9","2 Vueltas","","3 Vueltas","53.341","3","524.461","1","89.124","33.122","16.886","2.46","0"
"JUAN MONTOYA","12","12","714","","0","","","","NT","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
