"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Vintage","1073742181","Lime Rock Sprint","Race","2018-04-21 21:00:00 UTC","2018-04-21 21:30:00 UTC","PROVISIONAL","31","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"DONALD JACOBS","1","1","51","VGTO","2","1","","","","0","31","1814.177","22","57.213","96.272","94.119","47.43","0","RED/SILVER","V 74 914","VINTAGE","FULL","RTR"
"RICHARD STRAHOTA","2","1","8","VGTU","1","1","","","5.593","0","31","1819.77","22","57.224","96.253","93.829","47.43","0","SILVER","V 73 911 RSR","VINTAGE","FULL","CTV"
"GAVIN NARBURGH","3","2","172","VGTO","3","2","","","1 Lap","47.152","30","1861.329","14","60.355","91.26","88.775","45.9","0","BLACK/BLUE","V 73 914-6","VINTAGE","FULL","OHV"
"DAVID HUTCHINGS","4","1","310","VO 6","5","1","","","2 Laps","0","29","1817.043","8","61.194","90.009","87.908","44.37","0","WHITE","V 72 911","VINTAGE","FULL","CTV"
"JEFFREY NEIBLUM","5","2","249","VO 6","7","2","","","2 Laps","9.737","29","1826.78","3","61.663","89.324","87.439","44.37","0","BLUE","V 69 911 CARRERA RS","VINTAGE","FULL","CTV"
"JOHN KOSTER","6","3","573","VO 6","8","3","","","2 Laps","39.742","29","1856.785","18","61.906","88.974","86.026","44.37","0","PURPLE","V 78 911","VINTAGE","FULL","CTV"
"FRANKLIN PRAY","7","1","20","VU 6","6","1","","","3 Laps","0","28","1831.955","11","63.252","87.08","84.185","42.84","0","WHITE","V 69 911","VINTAGE","FULL","CTV"
"DENNIS HOWARD","8","4","145","VO 6","9","4","","","3 Laps","59.728","28","1876.771","18","65.111","84.594","82.175","42.84","0","BLACK/ORANGE","V 83 911 SC","VINTAGE","FULL","CHS"
"BOBBY SINGH","9","2","35","VU 6","11","2","","","3 Laps","45.444","28","1877.399","28","64.922","84.84","82.148","42.84","0","TANGERINE","V 70 911","VINTAGE","FULL","MNY"
"TED GONEOS","10","3","97","VU 6","12","3","","","3 Laps","46.841","28","1878.796","26","64.879","84.896","82.087","42.84","0","WHITE","V 68 911","VINTAGE","FULL","CTV"
"MIKE SPRAGGINS","11","4","86","VU 6","13","4","","","4 Laps","1 Lap","27","1822.514","23","65.809","83.697","81.599","41.31","0","YELLOW","V 70 914","VINTAGE","FULL","POT"
"KURT SMITH","12","5","19","VO 6","10","5","","","4 Laps","56.222","27","1873.265","26","65.363","84.268","79.389","41.31","1","GREEN","V 75 914-6","VINTAGE","FULL","NE"
"CHIP REICHHART","13","5","92","VU 6","14","5","","","7 Laps","16.133","24","1848.088","19","74.682","73.753","71.529","36.72","0","RED","V 67 911 S","VINTAGE","FULL","CHS"
