"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","1. White","1073742156","Practice 3","Practice","2018-04-20 18:30:00 UTC","2018-04-20 18:59:35 UTC","PROVISIONAL","24","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"DENNIS WASSER","1","1","112","SP3","1","1","","","","0","16","1039.019","15","59.886","91.975","84.818","24.48","2","BLACK","94 968","WHITE","FULL","RTR"
"WILL WALDRON","2","2","221","SP3","3","3","","","0.545","5:25.328","21","1364.347","20","60.431","91.145","84.779","32.13","2","WHITE","93 968","WHITE","FULL","HCP"
"SETH MANSFIELD","3","3","64","SP3","2","2","","","0.901","3:01.915","16","1220.934","14","60.787","90.611","72.181","24.48","2","BLACK/GOLD","87 944","WHITE","PC","NNJ"
"FRANK OSBORN","4","1","313","E","13","3","","","0.938","0","15","1002.619","9","60.824","90.556","82.404","22.95","2","WHITE","S 04 BOXSTER","WHITE","FULL","NE"
"TIMOTHY LYNN","5","2","708","E","5","1","","","1.448","9:55.535","23","1598.154","12","61.334","89.803","79.269","35.19","2","RED","S 84 911","WHITE","FULL","CTV"
"GENE RAYMONDI","6","3","077","E","9","2","","","1.717","8:23.832","21","1506.451","18","61.603","89.411","76.782","32.13","3","BLACK","S 04 BOXSTER","WHITE","FULL","CNY"
"HOYT AMMIDON","7","1","83","SPB","10","4","","","1.718","0","18","1328.976","9","61.604","89.41","74.602","27.54","5","WHITE","99 BOXSTER","WHITE","FULL","SCH"
"KEVIN PALMER","8","1","248","SP2","6","1","","","1.824","0","24","1572.371","16","61.71","89.256","84.072","36.72","1","RED/GRAY","85 944","WHITE","FULL","HCP"
"BILL RUDTNER","9","2","2","SPB","4","1","","","1.997","4 Laps","14","1063.126","13","61.883","89.007","72.533","21.42","3","BLUE","97 BOXSTER","WHITE","FULL","MNY"
"PAOLO INCAMPO","10","3","230","SPB","8","3","","","2.005","3:57.114","21","1566.09","15","61.891","88.995","73.858","32.13","3","RED","98 BOXSTER","WHITE","FULL","MNY"
"DAVID MANN","11","2","72","SP2","14","2","","","2.074","11 Laps","13","983.413","12","61.96","88.896","72.812","19.89","2","BLUE","86 944","WHITE","FULL","CHS"
"JAY MAZZOLA","12","4","630","SPB","7","2","","","2.274","5:13.845","23","1642.821","19","62.16","88.61","77.114","35.19","1","WHITE","98 BOXSTER","WHITE","FULL","NNJ"
"ROBERT GIULIANTE","13","5","25","SPB","12","5","","","2.579","1 Lap","17","1227.315","12","62.465","88.177","76.293","26.01","3","BLACK","97 BOXSTER","WHITE","FULL","MNY"
"JEFFREY MULLER","14","4","124","SP3","11","4","","","2.787","3:27.852","18","1246.871","7","62.673","87.885","79.514","27.54","2","BLACK","89 944 S2","WHITE","FULL","SCH"
"JAMES ROTHENBERGER","15","3","183","SP2","18","4","","","2.925","9 Laps","15","1049.049","14","62.811","87.692","78.757","22.95","2","ORANGE/GRAY","85 944","WHITE","FULL","RTR"
"CHRISTOPHER FAHY","16","4","353","E","20","4","","","3.118","9:51.764","22","1594.383","11","63.004","87.423","76.002","33.660000000000004","2","BLACK","S 86 951","WHITE","FULL","NCT"
"TODD ROTH","17","6","41","SPB","19","7","","","3.423","2 Laps","16","1217.001","14","63.309","87.002","72.414","24.48","2","BLACK/RED","99 BOXSTER","WHITE","RC","MNY"
"JIM SHERMAN","18","5","177","SP3","16","5","","","3.427","5 Laps","11","781.522","4","63.313","86.996","77.526","16.830000000000002","2","YELLOW","86 951","WHITE","FULL","NNJ"
"PAUL DEVANY","19","7","603","SPB","17","6","","","4.091","1:57.54","20","1446.516","13","63.977","86.093","76.155","30.6","2","SILVER","99 BOXSTER","WHITE","FULL","MNY"
"DONALD EHINGER","20","4","585","SP2","15","3","","","4.259","11 Laps","13","925.536","8","64.145","85.868","77.365","19.89","2","RED","86 944","WHITE","FULL","NIA"
"EUGEN BASHA","21","5","122","E","21","5","","","5.371","1:17.896","15","1080.515","4","65.257","84.405","76.464","22.95","2","WHITE","S 86 911","WHITE","R4","MNY"
"TOM HAMILTON","22","6","367","E","22","6","","","5.836","34.929","14","1037.548","5","65.722","83.808","74.321","21.42","2","BLACK","S 86 951","WHITE","FULL","CTV"
"JOE DILLON","23","5","525","SP2","23","5","","","7.177","5 Laps","19","1511.819","16","67.063","82.132","69.223","29.07","2","WHITE","88 944","WHITE","R3","CTV"
"ANN DEANE","24","8","219","SPB","24","8","","","11.604","5:11.727","21","1640.703","13","71.49","77.046","70.499","32.13","1","BLACK/ORANGE","99 BOXSTER","WHITE","FULL","SCH"
