"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","4. Orange","1073742165","Practice Starts","Race","2018-04-20 21:10:00 UTC","2018-04-20 21:22:13 UTC","PROVISIONAL","10","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"RICK DeMAN","1","1","8","GTD","6","1","","","","0","10","552.23","10","54.498","101.068","99.741","15.3","0","WHITE/BLACK","16 CAYMAN GT4","ORANGE","FULL","NNJ"
"ERIC MIES","2","1","361","GTC4","9","2","","","13.980","0","10","566.21","8","56.112","98.161","97.278","15.3","0","WHITE/RED/BLACK","06 GT3 CUP","ORANGE","FULL","SCH"
"ANDRES LEON","3","2","571","GTC4","8","1","","","14.635","0.655","10","566.865","8","55.829","98.658","97.166","15.3","0","WHITE","07 GT3 CUP","ORANGE","FULL","SCH"
"DAN FERGUSON","4","1","971","GTC3","7","1","","","15.234","0","10","567.464","4","56.103","98.177","97.063","15.3","0","ORANGE","04 GT3 CUP","ORANGE","FULL","CTV"
"DEL AURAY","5","1","173","GTB1","15","1","","","20.214","0","10","572.444","4","56.409","97.644","96.219","15.3","0","BLACK","12 CAYMAN R PDK","ORANGE","FULL","CTV"
"MICHAEL FANTIN","6","1","014","GTC7","13","1","","","24.491","0","10","576.721","7","56.163","98.072","95.505","15.3","0","WHITE","18 911 CUP","ORANGE","RC","UCR"
"MICHAEL EMBLER","7","2","87","GTB1","22","2","","","58.696","38.482","10","610.926","5","57.768","95.347","90.158","15.3","0","WHITE","12 CAYMAN","ORANGE","FULL","SCH"
"HOWARD ALTMAN","8","3","416","GTB1","23","3","","","1:00.752","40.538","10","612.982","8","58.081","94.833","89.856","15.3","0","WHITE","11 CAYMAN S","ORANGE","FULL","SCH"
"DAVID COUTU","9","4","88","GTB1","24","4","","","1:19.354","59.14","10","631.584","3","59.178","93.075","87.209","15.3","0","BLACK","09 CAYMAN S","ORANGE","FULL","CTV"
"JOHN BAUER","10","2","143","GTC3","10","2","","","DNF","7 Laps","3","200.807","2","59.633","92.365","82.288","4.59","1","SILVER/BLUE","05 996 CUP","ORANGE","FULL","MNY"
