"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Vintage","1073742167","Practice 2","Practice","2018-04-20 18:00:00 UTC","2018-04-20 18:29:53 UTC","PROVISIONAL","24","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"RICHARD STRAHOTA","1","1","8","VGTU","11","2","","","","0","19","1335.173","13","59.626","92.376","78.381","29.07","2","SILVER","V 73 911 RSR","VINTAGE","FULL","CTV"
"DONALD JACOBS","2","1","51","VGTO","7","2","","","1.243","0","13","903.409","8","60.869","90.489","79.26","19.89","2","RED/SILVER","V 74 914","VINTAGE","FULL","RTR"
"JEFFREY NEIBLUM","3","1","249","VO 6","9","5","","","2.351","0","19","1387.574","10","61.977","88.872","75.421","29.07","3","BLUE","V 69 911 CARRERA RS","VINTAGE","FULL","CTV"
"GAVIN NARBURGH","4","2","172","VGTO","6","1","","","2.780","11:56.641","24","1620.05","24","62.406","88.261","81.597","36.72","1","BLACK/BLUE","V 73 914-6","VINTAGE","FULL","OHV"
"FRANKLIN PRAY","5","1","20","VU 6","3","1","","","3.436","0","24","1626.143","18","63.062","87.343","81.292","36.72","1","WHITE","V 69 911","VINTAGE","FULL","CTV"
"JOHN KOSTER","6","2","573","VO 6","2","2","","","4.215","6:00.133","24","1747.707","19","63.841","86.277","75.637","36.72","1","PURPLE","V 78 911","VINTAGE","FULL","CTV"
"BOBBY SINGH","7","2","35","VU 6","4","2","","","6.437","18.252","24","1644.395","13","66.063","83.375","80.389","36.72","1","TANGERINE","V 70 911","VINTAGE","FULL","MNY"
"KURT SMITH","8","3","19","VO 6","5","3","","","6.972","3:49.245","23","1616.819","14","66.598","82.705","78.354","35.19","1","GREEN","V 75 914-6","VINTAGE","FULL","NE"
"DENNIS HOWARD","9","4","145","VO 6","9","4","","","7.056","3:47.249","23","1614.823","14","66.682","82.601","78.451","35.19","1","BLACK/ORANGE","V 83 911 SC","VINTAGE","FULL","CHS"
"TED GONEOS","10","2","97","VGTU","10","1","","","7.629","6 Laps","13","1143.679","9","67.255","81.897","62.608","19.89","2","WHITE","V 68 911","VINTAGE","FULL","CTV"
"MIKE SPRAGGINS","11","3","86","VU 6","8","3","","","7.868","19.912","23","1646.055","22","67.494","81.607","76.962","35.19","1","YELLOW","V 70 914","VINTAGE","FULL","POT"
"CHIP REICHHART","12","4","92","VU 6","10","4","","","15.834","33.336","21","1659.479","21","75.46","72.992","69.701","32.13","1","RED","V 67 911 S","VINTAGE","FULL","CHS"
"DAVID HUTCHINGS","13","5","310","VO 6","1","1","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","V 72 911","VINTAGE","FULL","CTV"
