"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Vintage","1073742179","Warmup","Practice","2018-04-21 14:30:00 UTC","2018-04-21 14:59:17 UTC","PROVISIONAL","23","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"DAVID HUTCHINGS","1","1","310","VO 6","9","4","","","","0","20","1636.764","16","60.634","90.84","67.304","30.6","2","WHITE","V 72 911","VINTAGE","FULL","CTV"
"FRANKLIN PRAY","2","1","20","VU 6","10","4","","","0.457","0","22","1657.656","18","61.091","90.161","73.101","33.66","1","WHITE","V 69 911","VINTAGE","FULL","CTV"
"JEFFREY NEIBLUM","3","2","249","VO 6","3","1","","","1.324","9.553","22","1646.317","16","61.958","88.899","73.604","33.66","1","BLUE","V 69 911 CARRERA RS","VINTAGE","FULL","CTV"
"GAVIN NARBURGH","4","1","172","VGTO","2","2","","","1.376","0","19","1325.865","12","62.01","88.824","78.931","29.07","2","BLACK/BLUE","V 73 914-6","VINTAGE","FULL","OHV"
"DONALD JACOBS","5","2","51","VGTO","1","1","","","3.252","4:40.335","5","1606.2","4","63.886","86.216","17.146","7.65","1","RED/SILVER","V 74 914","VINTAGE","FULL","RTR"
"DENNIS HOWARD","6","3","145","VO 6","6","3","","","4.857","43.982","22","1680.746","14","65.491","84.103","72.097","33.66","1","BLACK/ORANGE","V 83 911 SC","VINTAGE","FULL","CHS"
"KURT SMITH","7","4","19","VO 6","4","2","","","5.387","-3 Laps","23","1633.763","7","66.021","83.428","77.541","35.19","1","GREEN","V 75 914-6","VINTAGE","FULL","NE"
"MIKE SPRAGGINS","8","2","86","VU 6","7","2","","","5.446","-1 Laps","23","1629.182","14","66.08","83.354","77.759","35.19","1","YELLOW","V 70 914","VINTAGE","FULL","POT"
"BOBBY SINGH","9","3","35","VU 6","5","1","","","5.763","-1 Laps","23","1628.312","20","66.397","82.956","77.801","35.19","1","TANGERINE","V 70 911","VINTAGE","FULL","MNY"
"JOHN KOSTER","10","5","573","VO 6","12","","","","6.777","36.316","8","1673.08","6","67.411","81.708","26.337","12.24","1","PURPLE","V 78 911","VINTAGE","FULL","CTV"
"TED GONEOS","11","4","97","VU 6","11","","","","6.784","5 Laps","17","1616.633","7","67.418","81.699","57.92","26.01","3","WHITE","V 68 911","VINTAGE","FULL","CTV"
"CHIP REICHHART","12","5","92","VU 6","8","3","","","14.158","2 Laps","20","1590.436","4","74.792","73.644","69.264","30.6","1","RED","V 67 911 S","VINTAGE","FULL","CHS"
"JIM SCOTT","13","6","755","VO 6","13","","","","9:18.706","19 Laps","1","1375.14","1","619.34","8.893","4.005","1.53","2","WHITE","V 73 911","VINTAGE","F-R","CTV"
"RICHARD STRAHOTA","14","1","8","VGTU","14","","","","18:48.884","0","1","1441.933","1","1189.518","4.63","3.82","1.53","2","SILVER","V 73 911 RSR","VINTAGE","FULL","CTV"
