"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Vintage","1073742180","Connecticut Valley Sprint","Race","2018-04-21 18:20:00 UTC","2018-04-21 18:55:00 UTC","PROVISIONAL","29","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"DONALD JACOBS","1","1","51","VGTO","2","1","","","","0","29","1712.522","28","57.407","95.946","93.273","44.37","0","RED/SILVER","V 74 914","VINTAGE","FULL","RTR"
"RICHARD STRAHOTA","2","1","8","VGTU","1","1","","","2.139","0","29","1714.661","28","57.282","96.156","93.157","44.37","0","SILVER","V 73 911 RSR","VINTAGE","FULL","CTV"
"GAVIN NARBURGH","3","2","172","VGTO","4","2","","","1 Lap","19.865","28","1732.387","15","60.417","91.166","89.024","42.84","0","BLACK/BLUE","V 73 914-6","VINTAGE","FULL","OHV"
"DAVID HUTCHINGS","4","1","310","VO 6","10","5","","","1 Lap","0","28","1745.273","7","60.584","90.915","88.367","42.84","0","WHITE","V 72 911","VINTAGE","FULL","CTV"
"JEFFREY NEIBLUM","5","2","249","VO 6","6","3","","","1 Lap","27.164","28","1772.437","22","62.362","88.323","87.012","42.84","0","BLUE","V 69 911 CARRERA RS","VINTAGE","FULL","CTV"
"FRANKLIN PRAY","6","1","20","VU 6","7","1","","","1 Lap","0","28","1772.642","18","62.095","88.703","87.002","42.84","0","WHITE","V 69 911","VINTAGE","FULL","CTV"
"JOHN KOSTER","7","3","573","VO 6","5","2","","","2 Laps","9.042","27","1754.315","25","62.736","87.796","84.772","41.31","0","PURPLE","V 78 911","VINTAGE","FULL","CTV"
"KURT SMITH","8","4","19","VO 6","9","4","","","3 Laps","2 Laps","26","1744.087","7","65.48","84.117","82.111","39.78","0","GREEN","V 75 914-6","VINTAGE","FULL","NE"
"DENNIS HOWARD","9","5","145","VO 6","11","6","","","3 Laps","8.221","26","1753.494","16","64.826","84.966","81.67","39.78","0","BLACK/ORANGE","V 83 911 SC","VINTAGE","FULL","CHS"
"BOBBY SINGH","10","2","35","VU 6","10","3","","","3 Laps","2 Laps","26","1753.686","19","65.805","83.702","81.661","39.78","0","TANGERINE","V 70 911","VINTAGE","FULL","MNY"
"TED GONEOS","11","3","97","VU 6","8","2","","","3 Laps","2 Laps","26","1772.366","13","66.64","82.653","80.8","39.78","0","WHITE","V 68 911","VINTAGE","FULL","CTV"
"MIKE SPRAGGINS","12","4","86","VU 6","12","4","","","4 Laps","3 Laps","25","1723.744","8","67.205","81.958","79.884","38.25","0","YELLOW","V 70 914","VINTAGE","FULL","POT"
"CHIP REICHHART","13","5","92","VU 6","13","5","","","6 Laps","5 Laps","23","1759.037","22","73.747","74.688","72.019","35.19","0","RED","V 67 911 S","VINTAGE","FULL","CHS"
"JIM SCOTT","14","6","755","VO 6","3","1","","","12 Laps","11 Laps","17","1088.415","9","60.491","91.055","86.03","26.01","1","WHITE","V 73 911","VINTAGE","F-R","CTV"
