"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","4. Orange","1073742163","Practice 2","Practice","2018-04-20 17:30:00 UTC","2018-04-20 17:57:21 UTC","PROVISIONAL","19","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"CHRIS MUSANTE","1","1","172","GTA2","4","2","","","","0","17","1539.631","7","54.227","101.573","60.817","26.01","2","WHITE","09 997 GT3 CUP","ORANGE","F-R","CTV"
"RON SAVENOR","2","1","511","GTC3","6","3","","","0.317","0","18","1456.774","14","54.544","100.983","68.057","27.54","4","WHITE","05 GT3 CUP","ORANGE","FULL","CTV"
"IAN DARCY","3","1","98","GTC4","2","1","","","0.475","0","13","1214.145","12","54.702","100.691","58.975","19.89","4","WHITE/GRAY","07 997 GT3 CUP","ORANGE","FULL","CTV"
"SPENCER COX","4","2","454","GTA2","1","1","","","0.653","7 Laps","10","1016.783","8","54.88","100.364","54.171","15.3","3","WHITE","08 GT3 CUP","ORANGE","FULL","CTV"
"STEVE KATZ","5","2","113","GTC3","3","1","","","0.965","2 Laps","16","1298.584","13","55.192","99.797","67.865","24.48","3","WHITE/RED","05 996 CUP","ORANGE","FULL","MNY"
"RICK DeMAN","6","1","8","GTD","8","1","","","1.477","0","14","1328.712","9","55.704","98.88","58.035","21.42","4","WHITE/BLACK","16 CAYMAN GT4","ORANGE","FULL","NNJ"
"MICHAEL FANTIN","7","1","014","GTC7","13","1","","","1.888","0","19","1480.072","8","56.115","98.156","70.707","29.07","2","WHITE","18 911 CUP","ORANGE","RC","UCR"
"JOE COURTNEY","8","1","771","GTB1","9","1","","","2.213","0","16","1505.966","15","56.44","97.59","58.519","24.48","3","ORANGE","10 CAYMAN","ORANGE","FULL","CTV"
"FRANKLIN PRAY","9","2","777","GTB1","10","2","","","2.440","-2 Laps","18","1479.428","10","56.667","97.199","67.015","27.54","3","WHITE","12 CAYMAN S","ORANGE","FULL","CTV"
"JOHN BAUER","10","3","143","GTC3","5","2","","","2.456","2 Laps","16","1320.973","15","56.683","97.172","66.714","24.48","3","SILVER/BLUE","05 996 CUP","ORANGE","FULL","MNY"
"ANDRES LEON","11","2","571","GTC4","14","3","","","2.489","5:05.709","19","1519.854","8","56.716","97.115","68.857","29.07","2","WHITE","07 GT3 CUP","ORANGE","FULL","SCH"
"ERIC MIES","12","3","361","GTC4","7","2","","","2.721","4:24.203","17","1478.348","7","56.948","96.72","63.338","26.01","3","WHITE/RED/BLACK","06 GT3 CUP","ORANGE","FULL","SCH"
"DAN CURRY","13","3","14","GTA2","14","3","","","2.726","-1 Laps","18","1512.654","18","56.953","96.711","65.543","27.54","2","WHITE/BLUE","13 GT3 CUP","ORANGE","FULL","NNJ"
"CARL TALLARDY","14","1","96","GTP2","23","1","","","2.810","0","9","1079.273","8","57.037","96.569","45.931","13.77","3","BLUE","95 911 FAB CAR","ORANGE","FULL","RTR"
"JOHN FRANK","15","1","707","GT3","12","1","","","2.845","0","15","1292.833","12","57.072","96.51","63.906","22.95","4","BLACK","09 CARRERA S","ORANGE","FULL","CTV"
"DAN FERGUSON","16","4","971","GTC3","15","4","","","3.114","4 Laps","14","1296.25","9","57.341","96.057","59.489","21.42","4","ORANGE","04 GT3 CUP","ORANGE","FULL","CTV"
"TODD PAJONAS","17","3","806","GTB1","19","4","","","3.463","-2 Laps","18","1485.024","16","57.69","95.476","66.763","27.54","2","WHITE","06 CAYMAN S","ORANGE","FULL","CTV"
"DEL AURAY","18","4","173","GTB1","11","3","","","3.770","6.176","17","1512.142","9","57.997","94.97","61.923","26.01","3","BLACK","12 CAYMAN R PDK","ORANGE","FULL","CTV"
"MICHAEL EMBLER","19","5","87","GTB1","20","5","","","3.843","0 Laps","16","1492.222","16","58.07","94.851","59.058","24.48","3","WHITE","12 CAYMAN","ORANGE","FULL","SCH"
"CHARLIE BOYER","20","5","15","GTC3","18","5","","","4.935","4 Laps","14","1283.184","11","59.162","93.1","60.094","21.42","3","SILVER","03 GT3 CUP","ORANGE","FULL","NNJ"
"CHARLES MAYER","21","2","171","GT3","17","2","","","5.192","10 Laps","5","726.343","4","59.419","92.698","37.916","7.65","3","WHITE/RED","72 911","ORANGE","FULL","CTV"
"HOWARD ALTMAN","22","6","416","GTB1","22","7","","","5.370","0 Laps","16","1487.908","5","59.597","92.421","59.229","24.48","3","WHITE","11 CAYMAN S","ORANGE","FULL","SCH"
"DAVID COUTU","23","7","88","GTB1","21","6","","","6.416","-1 Laps","17","1479.699","14","60.643","90.827","63.28","26.01","2","BLACK","09 CAYMAN S","ORANGE","FULL","CTV"
"GILLES NADEAU","24","1","03","GTB3","23","1","","","9.423","0","9","1042.382","6","63.65","86.536","47.556","13.77","3","WHITE","16 CAYMAN","ORANGE","PC","REN"
