"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Vintage","1073742169","Practice Starts","Race","2018-04-20 21:30:00 UTC","2018-04-20 21:42:20 UTC","PROVISIONAL","10","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"DONALD JACOBS","1","1","51","VGTO","2","1","","","","0","10","589.043","7","57.631","95.574","93.508","15.3","0","RED/SILVER","V 74 914","VINTAGE","FULL","RTR"
"RICHARD STRAHOTA","2","1","8","VGTU","1","1","","","0.506","0","10","589.549","8","58.009","94.951","93.427","15.3","0","SILVER","V 73 911 RSR","VINTAGE","FULL","CTV"
"JEFFREY NEIBLUM","3","1","249","VO 6","6","2","","","40.937","0","10","629.98","4","61.958","88.899","87.431","15.3","0","BLUE","V 69 911 CARRERA RS","VINTAGE","FULL","CTV"
"GAVIN NARBURGH","4","2","172","VGTO","4","2","","","41.281","41.281","10","630.324","2","61.482","89.587","87.384","15.3","0","BLACK/BLUE","V 73 914-6","VINTAGE","FULL","OHV"
"FRANKLIN PRAY","5","1","20","VU 6","7","1","","","43.165","0","10","632.208","4","61.799","89.128","87.123","15.3","0","WHITE","V 69 911","VINTAGE","FULL","CTV"
"TED GONEOS","6","2","97","VU 6","8","2","","","1 Lap","1 Lap","9","597.836","2","64.909","84.857","82.919","13.77","0","WHITE","V 68 911","VINTAGE","FULL","CTV"
"BOBBY SINGH","7","3","35","VU 6","10","3","","","1 Lap","1 Lap","9","597.99","3","64.694","85.139","82.898","13.77","0","TANGERINE","V 70 911","VINTAGE","FULL","MNY"
"KURT SMITH","8","2","19","VO 6","9","3","","","1 Lap","1 Lap","9","598.821","3","64.871","84.907","82.783","13.77","0","GREEN","V 75 914-6","VINTAGE","FULL","NE"
"DENNIS HOWARD","9","3","145","VO 6","11","4","","","1 Lap","1 Lap","9","599.005","3","64.957","84.795","82.757","13.77","0","BLACK/ORANGE","V 83 911 SC","VINTAGE","FULL","CHS"
"CHIP REICHHART","10","4","92","VU 6","13","4","","","2 Laps","2 Laps","8","616.601","2","75.362","73.087","71.463","12.24","0","RED","V 67 911 S","VINTAGE","FULL","CHS"
"JIM SCOTT","11","4","755","VO 6","3","1","","","DNF","8 Laps","2","141.017","1","61.582","89.442","78.118","3.06","1","WHITE","V 73 911","VINTAGE","F-R","CTV"
