"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","1. White","1073742155","Practice 2","Practice","2018-04-20 16:30:00 UTC","2018-04-20 16:59:01 UTC","PROVISIONAL","24","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"DENNIS WASSER","1","1","112","SP3","1","1","","","","0","15","1002.893","6","60.761","90.65","82.382","22.95","2","BLACK","94 968","WHITE","FULL","RTR"
"SETH MANSFIELD","2","2","64","SP3","2","2","","","0.519","9:51.905","21","1594.798","21","61.28","89.883","72.528","32.13","2","BLACK/GOLD","87 944","WHITE","PC","NNJ"
"WILL WALDRON","3","3","221","SP3","3","3","","","0.766","4:37.342","19","1280.235","16","61.527","89.522","81.744","29.07","2","WHITE","93 968","WHITE","FULL","HCP"
"BILL RUDTNER","4","1","2","SPB","5","1","","","0.799","0","17","1255.838","16","61.56","89.474","74.561","26.01","2","BLUE","97 BOXSTER","WHITE","FULL","MNY"
"TIMOTHY LYNN","5","1","708","E","6","1","","","0.801","0","18","1298.926","10","61.562","89.471","76.328","27.54","2","RED","S 84 911","WHITE","FULL","CTV"
"KEVIN PALMER","6","1","248","SP2","4","1","","","0.948","0","21","1406.594","20","61.709","89.258","82.233","32.13","2","RED/GRAY","85 944","WHITE","FULL","HCP"
"JAY MAZZOLA","7","2","630","SPB","9","4","","","0.963","2:27.621","18","1403.459","10","61.724","89.236","70.643","27.54","2","WHITE","98 BOXSTER","WHITE","FULL","NNJ"
"PAOLO INCAMPO","8","3","230","SPB","7","2","","","1.461","1:10.716","19","1326.554","18","62.222","88.522","78.89","29.07","2","RED","98 BOXSTER","WHITE","FULL","MNY"
"GENE RAYMONDI","9","2","077","E","10","2","","","1.615","6:54.722","23","1713.648","16","62.376","88.303","73.927","35.19","1","BLACK","S 04 BOXSTER","WHITE","FULL","CNY"
"HOYT AMMIDON","10","4","83","SPB","8","3","","","1.726","6:30.273","23","1646.111","22","62.487","88.146","76.96","35.19","3","WHITE","99 BOXSTER","WHITE","FULL","SCH"
"JEFFREY MULLER","11","4","124","SP3","16","5","","","2.173","6:28.742","19","1391.635","12","62.934","87.52","75.201","29.07","2","BLACK","89 944 S2","WHITE","FULL","SCH"
"ROBERT GIULIANTE","12","5","25","SPB","14","5","","","2.299","4:08.353","21","1504.191","3","63.06","87.345","76.897","32.13","3","BLACK","97 BOXSTER","WHITE","FULL","MNY"
"FRANK OSBORN","13","3","313","E","11","3","","","2.768","5:18.458","24","1617.384","9","63.529","86.701","81.732","36.72","1","WHITE","S 04 BOXSTER","WHITE","FULL","NE"
"DAVID MANN","14","2","72","SP2","15","3","","","3.366","6 Laps","15","1104.662","5","64.127","85.892","74.792","22.95","2","BLUE","86 944","WHITE","FULL","CHS"
"DONALD EHINGER","15","3","585","SP2","20","4","","","3.428","10 Laps","11","1032.104","9","64.189","85.809","58.703","16.830000000000002","3","RED","86 944","WHITE","FULL","NIA"
"JIM SHERMAN","16","5","177","SP3","13","4","","","3.531","4 Laps","11","821.252","6","64.292","85.672","73.775","16.830000000000002","2","YELLOW","86 951","WHITE","FULL","NNJ"
"PAUL DEVANY","17","6","603","SPB","24","8","","","4.143","6:16.933","23","1632.771","14","64.904","84.864","77.588","35.19","1","SILVER","99 BOXSTER","WHITE","FULL","MNY"
"JAMES ROTHENBERGER","18","4","183","SP2","12","2","","","4.280","8 Laps","13","935.661","3","65.041","84.685","76.528","19.89","2","ORANGE/GRAY","85 944","WHITE","FULL","RTR"
"TODD ROTH","19","7","41","SPB","17","6","","","4.412","3:54.172","19","1490.01","6","65.173","84.514","70.236","29.07","2","BLACK/RED","99 BOXSTER","WHITE","RC","MNY"
"CHRISTOPHER FAHY","20","4","353","E","21","6","","","4.512","5:20.595","23","1619.521","7","65.273","84.384","78.223","35.19","1","BLACK","S 86 951","WHITE","FULL","NCT"
"EUGEN BASHA","21","5","122","E","19","5","","","4.737","5:26.514","23","1625.44","21","65.498","84.094","77.938","35.19","1","WHITE","S 86 911","WHITE","R4","MNY"
"TOM HAMILTON","22","6","367","E","18","4","","","5.020","2:30.421","18","1449.347","11","65.781","83.732","68.406","27.54","2","BLACK","S 86 951","WHITE","FULL","CTV"
"JOE DILLON","23","5","525","SP2","22","5","","","6.776","2:56.529","20","1583.123","20","67.537","81.555","69.584","30.6","1","WHITE","88 944","WHITE","R3","CTV"
"ANN DEANE","24","8","219","SPB","23","7","","","11.623","6:22.455","20","1638.293","15","72.384","76.094","67.241","30.6","2","BLACK/ORANGE","99 BOXSTER","WHITE","FULL","SCH"
"JAMES COGNETTA","25","9","85","SPB","25","9","","","12.758","13 Laps","4","450.803","3","73.519","74.919","48.873","6.12","2","RED","98 BOXSTER","WHITE","FULL","CTV"
"JON DUNSKI","26","6","446","SP2","24","6","","","13.369","16 Laps","5","472.049","3","74.13","74.302","58.341","7.65","2","BLACK","87 944","WHITE","FULL","UCR"
