"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","4. Orange","1073742162","Practice 1","Practice","2018-04-20 14:40:00 UTC","2018-04-20 15:00:15 UTC","PROVISIONAL","15","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"SPENCER COX","1","1","454","GTA2","18","2","","","","0","11","787.303","7","55.07","100.018","76.956","16.830000000000002","2","WHITE","08 GT3 CUP","ORANGE","FULL","CTV"
"IAN DARCY","2","1","98","GTC4","6","2","","","0.245","0","15","1025.568","12","55.315","99.575","80.56","22.95","1","WHITE/GRAY","07 997 GT3 CUP","ORANGE","FULL","CTV"
"STEVE KATZ","3","1","113","GTC3","15","3","","","0.446","0","15","998.682","14","55.516","99.215","82.729","22.95","1","WHITE/RED","05 996 CUP","ORANGE","FULL","MNY"
"CHRIS MUSANTE","4","2","172","GTA2","2","1","","","0.982","4.362","7","791.665","5","56.052","98.266","48.702","10.71","2","WHITE","09 997 GT3 CUP","ORANGE","F-R","CTV"
"JOHN BAUER","5","2","143","GTC3","7","2","","","1.390","10.89","15","1009.572","11","56.46","97.556","81.837","22.95","1","SILVER/BLUE","05 996 CUP","ORANGE","FULL","MNY"
"RON SAVENOR","6","3","511","GTC3","1","1","","","1.505","17.202","15","1015.884","13","56.575","97.357","81.328","22.95","2","WHITE","05 GT3 CUP","ORANGE","FULL","CTV"
"ERIC MIES","7","2","361","GTC4","5","1","","","1.719","15.558","15","1041.126","14","56.789","96.991","79.356","22.95","1","WHITE/RED/BLACK","06 GT3 CUP","ORANGE","FULL","SCH"
"RICK DeMAN","8","1","8","GTD","22","","","","1.745","0","12","997.544","10","56.815","96.946","66.259","18.36","1","WHITE/BLACK","16 CAYMAN GT4","ORANGE","FULL","NNJ"
"JOE COURTNEY","9","1","771","GTB1","12","4","","","1.863","0","15","1023.473","9","56.933","96.745","80.725","22.95","1","ORANGE","10 CAYMAN","ORANGE","FULL","CTV"
"FRANKLIN PRAY","10","2","777","GTB1","4","1","","","2.213","1 Lap","14","1005.789","12","57.283","96.154","76.668","21.42","2","WHITE","12 CAYMAN S","ORANGE","FULL","CTV"
"DEL AURAY","11","3","173","GTB1","8","2","","","2.428","5.623","15","1029.096","14","57.498","95.795","80.284","22.95","1","BLACK","12 CAYMAN R PDK","ORANGE","FULL","CTV"
"JOHN FRANK","12","1","707","GT3","3","1","","","2.538","0","15","1013.464","15","57.608","95.612","81.522","22.95","1","BLACK","09 CARRERA S","ORANGE","FULL","CTV"
"MICHAEL FANTIN","13","1","014","GTC7","23","","","","2.769","0","12","1026.256","9","57.839","95.23","64.405","18.36","1","WHITE","18 911 CUP","ORANGE","RC","UCR"
"ANDRES LEON","14","3","571","GTC4","11","3","","","2.804","1.88","15","1027.448","12","57.874","95.172","80.413","22.95","1","WHITE","07 GT3 CUP","ORANGE","FULL","SCH"
"DAN FERGUSON","15","4","971","GTC3","16","4","","","2.902","3 Laps","12","994.565","11","57.972","95.011","66.457","18.36","2","ORANGE","04 GT3 CUP","ORANGE","FULL","CTV"
"JOE MANSFIELD","16","1","36","GTC6","21","","","","3.051","0","8","701.816","8","58.121","94.768","62.786","12.24","1","WHITE","15 GT3 CUP","ORANGE","FULL","NNJ"
"CHARLES MAYER","17","2","171","GT3","13","2","","","3.058","3 Laps","12","860.429","12","58.128","94.756","76.817","18.36","1","WHITE/RED","72 911","ORANGE","FULL","CTV"
"CHARLIE BOYER","18","5","15","GTC3","17","5","","","3.103","6.371","14","1005.053","14","58.173","94.683","76.724","21.42","1","SILVER","03 GT3 CUP","ORANGE","FULL","NNJ"
"TODD PAJONAS","19","4","806","GTB1","14","5","","","3.317","1 Lap","14","1011.573","14","58.387","94.336","76.23","21.42","1","WHITE","06 CAYMAN S","ORANGE","FULL","CTV"
"MICHAEL EMBLER","20","5","87","GTB1","19","6","","","4.534","1 Lap","14","1010.594","13","59.604","92.41","76.304","21.42","1","WHITE","12 CAYMAN","ORANGE","FULL","SCH"
"DAVID COUTU","21","6","88","GTB1","10","3","","","5.480","1 Lap","14","1020.59","13","60.55","90.966","75.556","21.42","1","BLACK","09 CAYMAN S","ORANGE","FULL","CTV"
"HOWARD ALTMAN","22","7","416","GTB1","20","7","","","7.172","2 Laps","13","995.491","13","62.242","88.493","71.928","19.89","1","WHITE","11 CAYMAN S","ORANGE","FULL","SCH"
"GILLES NADEAU","23","1","03","GTB3","9","1","","","9.127","0","13","997.924","13","64.197","85.798","71.753","19.89","1","WHITE","16 CAYMAN","ORANGE","PC","REN"
