"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","2. Yellow","1073742173","Warmup","Practice","2018-04-21 13:30:00 UTC","2018-04-21 14:00:32 UTC","PROVISIONAL","26","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"JD SCHLOUGH","1","1","42","I","1","1","","","","0","6","461.629","5","58.876","93.553","71.59","9.18","2","WHITE","S 12 CAYMAN R","YELLOW","FULL","POT"
"PETER DONOHOE","2","1","132","H","2","1","","","0.757","0","7","525.308","4","59.633","92.365","73.397","10.71","2","SILVER","S 01 996","YELLOW","FULL","NE"
"JEFF McCARTHY","3","1","110","SP996","6","1","","","0.856","0","11","777.214","6","59.732","92.212","77.955","16.830000000000002","2","GREEN","99 996","YELLOW","FULL","DNE"
"KEN AGENA","4","1","37","J","5","2","","","0.950","0","25","1678.051","17","59.826","92.067","82.059","38.25","2","WHITE","S 04 996 GT3","YELLOW","FULL","SCH"
"LEE LASBERG","5","1","201","F","3","1","","","1.326","0","10","705.616","5","60.202","91.492","78.059","15.3","2","GRAY","S 90 964","YELLOW","FULL","CTV"
"TOM HASSETT","6","2","38","J","4","1","","","1.326","-1 Laps","26","1676.463","26","60.202","91.492","85.423","39.78","1","BLUE","S 03 996 CARRERA","YELLOW","FULL","NNJ"
"CAROLE HALVORSEN","7","2","186","I","7","2","","","2.144","11:42.106","17","1163.735","5","61.02","90.265","80.462","26.01","2","GREEN","S 09 CAYMAN S","YELLOW","FULL","CTV"
"JAMES CLEMENS","8","2","6","F","8","2","","","2.577","3 Laps","7","582.058","6","61.453","89.629","66.241","10.71","2","WHITE","S 03 BOXSTER S","YELLOW","FULL","HV"
"COREY McFADDEN","9","1","80","SPC","10","1","","","3.302","0","17","1384.946","12","62.178","88.584","67.61","26.01","4","BLACK","06 CAYMAN S","YELLOW","FULL","RTR"
"ATTILIO ALBANI","10","3","623","F","9","3","","","4.374","2 Laps","8","659.412","7","63.25","87.083","66.823","12.24","2","SILVER","S 93 911 C2","YELLOW","FULL","CTV"
"LORENZO PUGLIANO","11","4","861","F","13","6","","","4.430","1 Lap","9","692.396","8","63.306","87.006","71.595","13.77","2","ORANGE","S 01 BOXSTER S","YELLOW","FULL","MNY"
"JOE PECK","12","5","504","F","16","7","","","4.637","5:41.663","14","1047.279","13","63.513","86.722","73.631","21.42","2","RED","S 04 BOXSTER S","YELLOW","R2","CTV"
"BRIAN BURRY","13","2","321","H","17","2","","","4.669","12:36.154","16","1281.462","14","63.545","86.679","68.771","24.48","2","BLUE","P 08 BOXSTER","YELLOW","FULL","GCT"
"JORDAN SIMON","14","6","54","F","12","5","","","5.497","25.983","8","731.599","6","64.373","85.564","60.23","12.24","3","RED","S 04 BOXSTER","YELLOW","FULL","HV"
"MICHAEL STENKO","15","7","73","F","18","8","","","6.608","4:45.858","12","991.474","11","65.484","84.112","66.664","18.36","2","WHITE","S 03 BOXSTER","YELLOW","FULL","MNY"
"JOHN S SHAFER","16","1","129","SP911","14","1","","","7.008","0","7","584.408","6","65.884","83.601","65.974","10.71","2","GREEN","80 911 SC","YELLOW","FULL","CTV"
"BOB ENGLING","17","2","156","SP911","15","2","","","7.975","4:05.844","10","830.252","7","66.851","82.392","66.341","15.3","2","ORANGE","79 911","YELLOW","FULL","CTV"
"JOHN KOSTER","18","8","95","F","20","9","","","10.163","5 Laps","5","481.0","3","69.039","79.781","57.256","7.65","2","RED","P 01 BOXSTER S","YELLOW","FULL","CTV"
"RICHARD GLICKEL","19","1","48","GT5","19","1","","","11.325","0","9","817.288","5","70.201","78.46","60.654","13.77","2","BLUE","99 986","YELLOW","FULL","HV"
"ANDREW LYNN","20","9","648","F","11","4","","","14.839","6 Laps","4","385.965","3","73.715","74.72","57.083","6.12","2","BLUE","S 85 911","YELLOW","FULL","CTV"
