"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","4. Orange","1073742178","Lime Rock Sprint","Race","2018-04-21 20:20:00 UTC","2018-04-21 20:55:00 UTC","PROVISIONAL","33","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"STEVE KATZ","1","1","113","GTC3","2","1","","","","0","33","1839.7","12","54.574","100.927","98.801","50.49","0","WHITE/RED","05 996 CUP","ORANGE","FULL","MNY"
"RON SAVENOR","2","2","511","GTC3","3","2","","","17.134","17.134","33","1856.834","9","55.271","99.654","97.889","50.49","0","WHITE","05 GT3 CUP","ORANGE","FULL","CTV"
"DAN FERGUSON","3","3","971","GTC3","4","3","","","19.769","19.769","33","1859.469","12","55.391","99.439","97.75","50.49","0","ORANGE","04 GT3 CUP","ORANGE","FULL","CTV"
"CHRIS MUSANTE","4","1","172","GTA2","1","1","","","24.528","0","33","1864.228","8","55.196","99.79","97.501","50.49","0","BLACK","09 997 GT3 CUP","ORANGE","F-R","CTV"
"ERIC MIES","5","1","361","GTC4","6","1","","","33.682","0","33","1873.382","20","55.747","98.804","97.025","50.49","0","WHITE/RED/BLACK","06 GT3 CUP","ORANGE","FULL","SCH"
"ANDRES LEON","6","2","571","GTC4","8","2","","","1 Lap","1 Lap","32","1850.934","13","56.176","98.049","95.225","48.96","0","WHITE","07 GT3 CUP","ORANGE","FULL","SCH"
"MICHAEL FANTIN","7","1","014","GTC7","7","1","","","1 Lap","0","32","1852.7","27","56.275","97.876","95.135","48.96","0","WHITE","18 911 CUP","ORANGE","RC","UCR"
"JOHN BAUER","8","4","143","GTC3","9","4","","","1 Lap","17.978","32","1857.678","23","55.91","98.515","94.88","48.96","0","SILVER/BLUE","05 996 CUP","ORANGE","FULL","MNY"
"CARL TALLARDY","9","1","96","GTP2","5","1","","","1 Lap","0","32","1858.572","4","56.601","97.313","94.834","48.96","0","BLUE","95 911 FAB CAR","ORANGE","FULL","RTR"
"FRANKLIN PRAY","10","1","777","GTB1","10","1","","","1 Lap","0","32","1864.718","13","57.178","96.331","94.522","48.96","0","WHITE","12 CAYMAN S","ORANGE","FULL","CTV"
"JOHN FRANK","11","1","707","GT3","15","2","","","1 Lap","0","32","1872.943","13","57.413","95.936","94.106","48.96","0","BLACK","09 CARRERA S","ORANGE","FULL","CTV"
"DEL AURAY","12","2","173","GTB1","11","2","","","1 Lap","9.94","32","1874.658","8","57.365","96.017","94.02","48.96","0","BLACK","12 CAYMAN R PDK","ORANGE","FULL","CTV"
"MICHAEL EMBLER","13","3","87","GTB1","18","5","","","1 Lap","27.165","32","1891.883","11","57.84","95.228","93.164","48.96","0","WHITE","12 CAYMAN","ORANGE","FULL","SCH"
"HOWARD ALTMAN","14","4","416","GTB1","17","4","","","1 Lap","27.38","32","1892.098","9","57.698","95.463","93.154","48.96","0","WHITE","11 CAYMAN S","ORANGE","FULL","SCH"
"TODD PAJONAS","15","5","806","GTB1","16","3","","","1 Lap","28.011","32","1892.729","15","57.593","95.637","93.123","48.96","0","WHITE","06 CAYMAN S","ORANGE","FULL","CTV"
"CHARLIE CRAIG","16","1","114","GTB2","19","1","","","2 Laps","0","31","1850.001","4","58.031","94.915","92.296","47.43","0","BLUE","14 CAYMAN S","ORANGE","FULL","CTV"
"DAVID COUTU","17","6","88","GTB1","20","6","","","DNF","52.33","31","1917.048","23","58.018","94.936","89.068","47.43","0","BLACK","09 CAYMAN S","ORANGE","FULL","CTV"
"SPENCER COX","18","2","454","GTA2","19","2","","","DNF","10 Laps","23","1319.73","10","54.187","101.648","95.992","35.19","1","WHITE","08 GT3 CUP","ORANGE","FULL","CTV"
"CHARLIE BOYER","19","5","15","GTC3","12","5","","","DNF","12 Laps","21","1255.001","14","55.963","98.422","92.166","32.13","1","SILVER","03 GT3 CUP","ORANGE","FULL","NNJ"
"CHARLES MAYER","20","2","171","GT3","13","1","","","DNF","17 Laps","15","876.175","13","56.296","97.84","94.296","22.95","0","WHITE/RED","72 911","ORANGE","FULL","CTV"
