"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","2. Yellow","1073742160","Practice 3","Practice","2018-04-20 19:00:00 UTC","2018-04-20 19:25:29 UTC","PROVISIONAL","12","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"COLIN MAZZOLA","1","1","9","GTC1","3","1","","","","0","12","1321.37","11","59.229","92.995","50.021","18.36","2","RED","964 CUP","YELLOW","FULL","NE"
"JD SCHLOUGH","2","1","42","I","1","1","","","0.171","0","12","1321.464","11","59.4","92.727","50.017","18.36","2","WHITE","S 12 CAYMAN R","YELLOW","FULL","POT"
"PETER DONOHOE","3","1","132","H","7","1","","","0.771","0","12","1332.66","5","60.0","91.8","49.597","18.36","2","SILVER","S 01 996","YELLOW","FULL","NE"
"LEE LASBERG","4","1","201","F","2","1","","","0.842","0","12","1320.455","7","60.071","91.691","50.055","18.36","2","GRAY","S 90 964","YELLOW","FULL","CTV"
"TOM HASSETT","5","1","38","J","4","1","","","1.597","0","12","1331.196","9","60.826","90.553","49.652","18.36","2","BLUE","S 03 996 CARRERA","YELLOW","FULL","NNJ"
"ALLEN NOVECK","6","2","18","H","10","2","","","1.643","14.618","12","1347.278","9","60.872","90.485","49.059","18.36","2","WHITE","S 92 964","YELLOW","FULL","CTV"
"KEN AGENA","7","2","37","J","13","2","","","1.686","11.676","11","1342.872","4","60.915","90.421","45.118","16.830000000000002","2","WHITE","S 04 996 GT3","YELLOW","FULL","SCH"
"JEFF McCARTHY","8","1","110","SP996","5","1","","","1.719","0","12","1332.388","12","60.948","90.372","49.607","18.36","2","GREEN","99 996","YELLOW","FULL","DNE"
"CAROLE HALVORSEN","9","2","186","I","6","2","","","1.826","27.649","12","1349.113","5","61.055","90.214","48.992","18.36","2","GREEN","S 09 CAYMAN S","YELLOW","FULL","CTV"
"JAMES CLEMENS","10","2","6","F","11","4","","","2.172","3:03.729","12","1504.184","7","61.401","89.705","43.941","18.36","2","WHITE","S 03 BOXSTER S","YELLOW","FULL","HV"
"ATTILIO ALBANI","11","3","623","F","9","3","","","2.470","27.379","12","1347.834","11","61.699","89.272","49.039","18.36","2","SILVER","S 93 911 C2","YELLOW","FULL","CTV"
"COREY McFADDEN","12","1","80","SPC","14","1","","","2.695","0","11","1303.069","7","61.924","88.948","46.496","16.830000000000002","2","BLACK","06 CAYMAN S","YELLOW","FULL","RTR"
"ANDREW LYNN","13","4","648","F","12","5","","","2.778","1 Lap","11","1298.622","10","62.007","88.829","46.656","16.830000000000002","2","BLUE","S 85 911","YELLOW","FULL","CTV"
"JORDAN SIMON","14","5","54","F","23","9","","","3.396","28.149","11","1348.604","7","62.625","87.952","44.926","16.830000000000002","2","RED","S 04 BOXSTER","YELLOW","FULL","HV"
"JOHN KOSTER","15","6","95","F","8","2","","","3.674","1 Lap","11","1308.361","11","62.903","87.563","46.308","16.830000000000002","2","RED","P 01 BOXSTER S","YELLOW","FULL","CTV"
"LORENZO PUGLIANO","16","7","861","F","16","6","","","4.100","1 Lap","11","1319.209","11","63.329","86.974","45.928","16.830000000000002","2","ORANGE","S 01 BOXSTER S","YELLOW","FULL","MNY"
"JOHN S SHAFER","17","1","129","SP911","17","1","","","4.329","0","11","1320.646","11","63.558","86.661","45.878","16.830000000000002","2","GREEN","80 911 SC","YELLOW","FULL","CTV"
"BOB ENGLING","18","2","156","SP911","21","2","","","5.359","28.996","11","1349.642","8","64.588","85.279","44.892","16.830000000000002","2","ORANGE","79 911","YELLOW","FULL","CTV"
"JOE PECK","19","8","504","F","19","8","","","5.835","16.475","11","1336.93","11","65.064","84.655","45.319","16.830000000000002","2","RED","S 04 BOXSTER S","YELLOW","R2","CTV"
"BRIAN BURRY","20","3","321","H","20","3","","","6.871","15.17","11","1347.83","10","66.1","83.328","44.952","16.830000000000002","2","BLUE","P 08 BOXSTER","YELLOW","FULL","GCT"
"MICHAEL STENKO","21","9","73","F","18","7","","","7.674","25.344","11","1345.799","8","66.903","82.328","45.02","16.830000000000002","2","WHITE","S 03 BOXSTER","YELLOW","FULL","MNY"
"RICHARD GLICKEL","22","1","48","GT5","22","1","","","9.053","0","11","1362.396","10","68.282","80.665","44.472","16.830000000000002","2","BLUE","99 986","YELLOW","FULL","HV"
"TIM LAMBIE","23","2","515","SPC","15","2","","","43.027","10 Laps","1","152.15","1","102.256","53.865","36.201","1.53","1","SILVER","06 CAYMAN S","YELLOW","FULL","UCR"
