"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","4. Orange","1073742164","Practice 3","Practice","2018-04-20 19:30:00 UTC","2018-04-20 19:57:46 UTC","PROVISIONAL","25","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"CHRIS MUSANTE","1","1","172","GTA2","1","1","","","","0","7","535.14","6","53.884","102.22","72.048","10.71","2","WHITE","09 997 GT3 CUP","ORANGE","F-R","CTV"
"STEVE KATZ","2","1","113","GTC3","5","2","","","0.423","0","18","1108.368","16","54.307","101.423","89.45","27.54","2","WHITE/RED","05 996 CUP","ORANGE","FULL","MNY"
"SPENCER COX","3","2","454","GTA2","4","2","","","0.468","9:23.441","15","1098.581","14","54.352","101.339","75.206","22.95","3","WHITE","08 GT3 CUP","ORANGE","FULL","CTV"
"RON SAVENOR","4","2","511","GTC3","2","1","","","0.563","5:43.294","23","1451.662","9","54.447","101.163","87.268","35.19","3","WHITE","05 GT3 CUP","ORANGE","FULL","CTV"
"IAN DARCY","5","1","98","GTC4","3","1","","","0.752","0","15","953.92","14","54.636","100.813","86.611","22.95","2","WHITE/GRAY","07 997 GT3 CUP","ORANGE","FULL","CTV"
"RICK DeMAN","6","1","8","GTD","6","1","","","0.996","0","7","580.699","5","54.88","100.364","66.396","10.71","2","WHITE/BLACK","16 CAYMAN GT4","ORANGE","FULL","NNJ"
"DAN FERGUSON","7","3","971","GTC3","16","4","","","1.251","6:48.153","23","1516.521","17","55.135","99.9","83.536","35.19","2","ORANGE","04 GT3 CUP","ORANGE","FULL","CTV"
"ANDRES LEON","8","2","571","GTC4","11","2","","","1.376","9:27.195","25","1521.115","19","55.26","99.674","90.526","38.25","1","WHITE","07 GT3 CUP","ORANGE","FULL","SCH"
"ERIC MIES","9","3","361","GTC4","12","3","","","1.693","10:01.819","23","1555.739","10","55.577","99.106","81.43","35.19","2","WHITE/RED/BLACK","06 GT3 CUP","ORANGE","FULL","SCH"
"JOHN BAUER","10","4","143","GTC3","10","3","","","1.737","4 Laps","14","923.261","7","55.621","99.027","83.521","21.42","2","SILVER/BLUE","05 996 CUP","ORANGE","FULL","MNY"
"CARL TALLARDY","11","1","96","GTP2","14","1","","","1.826","0","7","584.279","6","55.71","98.869","65.989","10.71","2","BLUE","95 911 FAB CAR","ORANGE","FULL","RTR"
"JOE COURTNEY","12","1","771","GTB1","8","1","","","2.038","0","17","1187.921","16","55.922","98.494","78.823","26.01","3","ORANGE","10 CAYMAN","ORANGE","FULL","CTV"
"MICHAEL FANTIN","13","1","014","GTC7","7","1","","","2.053","0","25","1536.896","15","55.937","98.468","89.596","38.25","1","WHITE","18 911 CUP","ORANGE","RC","UCR"
"FRANKLIN PRAY","14","2","777","GTB1","9","2","","","2.147","3 Laps","14","1084.228","7","56.031","98.303","71.122","21.42","3","WHITE","12 CAYMAN S","ORANGE","FULL","CTV"
"DEL AURAY","15","3","173","GTB1","18","4","","","2.229","4 Laps","13","963.174","12","56.113","98.159","74.342","19.89","3","BLACK","12 CAYMAN R PDK","ORANGE","FULL","CTV"
"CHARLIE BOYER","16","5","15","GTC3","20","5","","","2.427","2:56.854","20","1285.222","12","56.311","97.814","85.713","30.6","2","SILVER","03 GT3 CUP","ORANGE","FULL","NNJ"
"JOHN FRANK","17","1","707","GT3","15","1","","","2.533","0","15","993.211","12","56.417","97.63","83.185","22.95","2","BLACK","09 CARRERA S","ORANGE","FULL","CTV"
"CHARLES MAYER","18","2","171","GT3","21","2","","","2.840","8:11.795","21","1485.006","18","56.724","97.102","77.891","32.13","2","WHITE/RED","72 911","ORANGE","FULL","CTV"
"CHARLIE CRAIG","19","1","114","GTB2","24","1","","","3.394","0","8","833.464","6","57.278","96.163","52.869","12.24","2","BLUE","14 CAYMAN S","ORANGE","FULL","CTV"
"DAN CURRY","20","3","14","GTA2","13","3","","","3.444","6:45.949","12","941.089","11","57.328","96.079","70.234","18.36","2","WHITE/BLUE","13 GT3 CUP","ORANGE","FULL","NNJ"
"TODD PAJONAS","21","4","806","GTB1","17","3","","","3.501","2 Laps","15","1003.319","11","57.385","95.983","82.347","22.95","2","WHITE","06 CAYMAN S","ORANGE","FULL","CTV"
"MICHAEL EMBLER","22","5","87","GTB1","19","5","","","3.697","5:31.348","24","1519.269","6","57.581","95.657","87.01","36.72","1","WHITE","12 CAYMAN","ORANGE","FULL","SCH"
"HOWARD ALTMAN","23","6","416","GTB1","22","6","","","4.083","5:55.192","23","1543.113","15","57.967","95.02","82.096","35.19","2","WHITE","11 CAYMAN S","ORANGE","FULL","SCH"
"DAVID COUTU","24","7","88","GTB1","23","7","","","4.811","6:19.142","24","1567.063","22","58.695","93.841","84.357","36.72","1","BLACK","09 CAYMAN S","ORANGE","FULL","CTV"
"GILLES NADEAU","25","1","03","GTB3","24","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","16 CAYMAN","ORANGE","PC","REN"
