"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","1. White","1073742170","Warmup","Practice","2018-04-21 13:00:00 UTC","2018-04-21 13:28:59 UTC","PROVISIONAL","23","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"DENNIS WASSER","1","1","112","SP3","1","1","","","","0","11","750.698","8","60.504","91.035","80.709","16.830000000000002","2","BLACK","94 968","WHITE","FULL","RTR"
"BILL RUDTNER","2","1","2","SPB","3","1","","","0.945","0","12","933.044","8","61.449","89.635","70.839","18.36","2","BLUE","97 BOXSTER","WHITE","FULL","MNY"
"HOYT AMMIDON","3","2","83","SPB","12","5","","","1.251","7:45.51","19","1398.554","18","61.755","89.191","74.829","29.07","3","WHITE","99 BOXSTER","WHITE","FULL","SCH"
"CHRISTOPHER FAHY","4","1","353","E","4","2","","","1.740","0","17","1166.537","16","62.244","88.49","80.268","26.01","2","BLACK","S 86 951","WHITE","FULL","NCT"
"GENE RAYMONDI","5","2","077","E","2","1","","","1.829","4 Laps","13","969.42","9","62.333","88.364","73.863","19.89","2","BLACK","S 04 BOXSTER","WHITE","FULL","CNY"
"TIMOTHY LYNN","6","3","708","E","15","5","","","1.974","6 Laps","11","819.941","6","62.478","88.159","73.893","16.830000000000002","2","RED","S 84 911","WHITE","FULL","CTV"
"TODD ROTH","7","3","41","SPB","5","2","","","2.452","1:42.569","12","1035.613","5","62.956","87.49","63.823","18.36","2","BLACK/RED","99 BOXSTER","WHITE","RC","MNY"
"DONALD EHINGER","8","1","585","SP2","14","3","","","4.306","0","12","897.953","11","64.81","84.987","73.607","18.36","2","RED","86 944","WHITE","FULL","NIA"
"EUGEN BASHA","9","4","122","E","8","3","","","4.593","5 Laps","12","870.297","6","65.097","84.612","75.946","18.36","2","WHITE","S 86 911","WHITE","R4","MNY"
"PAUL DEVANY","10","4","603","SPB","7","3","","","4.663","1:45.007","13","1038.051","9","65.167","84.521","68.979","19.89","2","SILVER","99 BOXSTER","WHITE","FULL","MNY"
"JOE DILLON","11","2","525","SP2","10","1","","","6.309","12:21.483","23","1639.436","18","66.813","82.439","77.273","35.19","1","WHITE","88 944","WHITE","R3","CTV"
"JIM SHERMAN","12","2","177","SP3","6","2","","","7.091","7 Laps","4","338.647","3","67.595","81.485","65.059","6.12","2","YELLOW","86 951","WHITE","FULL","NNJ"
"TOM HAMILTON","13","5","367","E","9","4","","","8.443","7 Laps","10","784.42","7","68.947","79.887","70.217","15.3","2","BLACK","S 86 951","WHITE","FULL","CTV"
"ANN DEANE","14","5","219","SPB","11","4","","","13.588","10:15.613","19","1548.657","13","74.092","74.34","67.576","29.07","2","BLACK/ORANGE","99 BOXSTER","WHITE","FULL","SCH"
"JON DUNSKI","15","3","446","SP2","13","2","","","21.841","9 Laps","3","573.54","2","82.345","66.889","28.811","4.59","2","BLACK","87 944","WHITE","FULL","UCR"
