"Event ID","Event Name","Started At","Ended At"
"358-11-2147483729-20180420","Twin Sprint Rumble 2018","2018-04-20 14:00:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","2. Yellow","1073742159","Practice 2","Practice","2018-04-20 17:00:00 UTC","2018-04-20 17:30:40 UTC","PROVISIONAL","24","https://racehero.io/events/twin-sprint-rumble-2018/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"JD SCHLOUGH","1","1","42","I","1","1","","","","0","14","1020.176","5","59.283","92.91","75.587","21.42","2","WHITE","S 12 CAYMAN R","YELLOW","FULL","POT"
"LEE LASBERG","2","1","201","F","2","1","","","0.304","0","23","1662.786","14","59.587","92.436","76.188","35.19","3","GRAY","S 90 964","YELLOW","FULL","CTV"
"COLIN MAZZOLA","3","1","9","GTC1","14","1","","","0.533","0","24","1697.788","23","59.816","92.082","77.861","36.72","1","RED","964 CUP","YELLOW","FULL","NE"
"TOM HASSETT","4","1","38","J","8","1","","","0.905","0","24","1646.461","15","60.188","91.513","80.289","36.72","2","BLUE","S 03 996 CARRERA","YELLOW","FULL","NNJ"
"JEFF McCARTHY","5","1","110","SP996","7","1","","","1.362","0","23","1536.055","6","60.645","90.824","82.474","35.19","2","GREEN","99 996","YELLOW","FULL","DNE"
"CAROLE HALVORSEN","6","2","186","I","3","2","","","1.392","4:34.154","17","1294.33","7","60.675","90.779","72.343","26.01","3","GREEN","S 09 CAYMAN S","YELLOW","FULL","CTV"
"PETER DONOHOE","7","1","132","H","5","1","","","1.682","0","13","907.487","8","60.965","90.347","78.904","19.89","2","SILVER","S 01 996","YELLOW","FULL","NE"
"JOHN KOSTER","8","2","95","F","16","7","","","2.140","7 Laps","16","1150.399","13","61.423","89.673","76.606","24.48","2","RED","P 01 BOXSTER S","YELLOW","FULL","CTV"
"ATTILIO ALBANI","9","3","623","F","6","3","","","2.190","7.859","23","1670.645","17","61.473","89.6","75.829","35.19","3","SILVER","S 93 911 C2","YELLOW","FULL","CTV"
"ALLEN NOVECK","10","2","18","H","9","2","","","2.252","5:49.78","16","1257.267","15","61.535","89.51","70.095","24.48","3","WHITE","S 92 964","YELLOW","FULL","CTV"
"JAMES CLEMENS","11","4","6","F","4","2","","","2.401","8 Laps","15","1178.474","5","61.684","89.294","70.108","22.95","3","WHITE","S 03 BOXSTER S","YELLOW","FULL","HV"
"ANDREW LYNN","12","5","648","F","10","4","","","2.575","0 Laps","23","1619.588","15","61.858","89.043","78.22","35.19","2","BLUE","S 85 911","YELLOW","FULL","CTV"
"KEN AGENA","13","2","37","J","22","2","","","3.140","2 Laps","22","1638.121","20","62.423","88.237","73.973","33.660000000000004","1","WHITE","S 04 996 GT3","YELLOW","FULL","SCH"
"COREY McFADDEN","14","1","80","SPC","11","1","","","3.149","0","22","1625.615","16","62.432","88.224","74.542","33.660000000000004","2","BLACK","06 CAYMAN S","YELLOW","FULL","RTR"
"TIM LAMBIE","15","2","515","SPC","12","2","","","3.200","6 Laps","16","1145.32","14","62.483","88.152","76.946","24.48","2","SILVER","06 CAYMAN S","YELLOW","FULL","UCR"
"LORENZO PUGLIANO","16","6","861","F","13","5","","","4.119","6 Laps","17","1214.927","8","63.402","86.874","77.071","26.01","2","ORANGE","S 01 BOXSTER S","YELLOW","FULL","MNY"
"JOHN S SHAFER","17","1","129","SP911","20","2","","","4.484","0","19","1360.966","18","63.767","86.377","76.895","29.07","2","GREEN","80 911 SC","YELLOW","FULL","CTV"
"MICHAEL STENKO","18","7","73","F","17","8","","","4.518","6.649","24","1669.435","24","63.801","86.331","79.184","36.72","1","WHITE","S 03 BOXSTER","YELLOW","FULL","MNY"
"JOE PECK","19","8","504","F","15","6","","","4.628","10 Laps","13","969.323","9","63.911","86.182","73.87","19.89","2","RED","S 04 BOXSTER S","YELLOW","R2","CTV"
"BRIAN BURRY","20","3","321","H","18","3","","","4.990","12:03.03","23","1630.517","22","64.273","85.697","77.696","35.19","1","BLUE","P 08 BOXSTER","YELLOW","FULL","GCT"
"BOB ENGLING","21","2","156","SP911","19","1","","","5.509","4:47.013","23","1647.979","18","64.792","85.01","76.872","35.19","1","ORANGE","79 911","YELLOW","FULL","CTV"
"RICHARD GLICKEL","22","1","48","GT5","21","1","","","10.557","0","20","1630.469","20","69.84","78.866","67.563","30.6","2","BLUE","99 986","YELLOW","FULL","HV"
